Titre;Auteur;Date de création;Lieu d'exposition;Naissance et décès;Domaine;Technique;Dimensions;Année d'acquisition;Type d'acquisition;Précisions acquisition;Numéro d'inventaire;Lien Navigart
Daphnis couronne Chloë;Jules Elie DELAUNAY;XIXe siècle;;1828, Nantes (Loire-Atlantique, France) - 1891, Paris (France);Dessin;Peinture à l'huile sur papier calque;38,8 x 23,2 cm;0;Mode d'acquisition non renseigné;Acquisition;4848;https://www.navigart.fr/museedartsdenantes/#/artwork/110000000067315
Etude pour Saint François-Xavier;Jules Elie DELAUNAY;XIXe siècle;;1828, Nantes (Loire-Atlantique, France) - 1891, Paris (France);Dessin;Fusain sur papier;44 x 31 cm;0;Mode d'acquisition non renseigné;Acquisition;5947;https://www.navigart.fr/museedartsdenantes/#/artwork/110000000007771
Etude pour Abraham lavant les pieds d'un ange;Jules Elie DELAUNAY;XIXe siècle;;1828, Nantes (Loire-Atlantique, France) - 1891, Paris (France);Dessin;Mine de plomb sur papier;15,6 x 24 cm;0;Mode d'acquisition non renseigné;Acquisition;4274;https://www.navigart.fr/museedartsdenantes/#/artwork/110000000007101
Josué arrêtant le soleil;Giovanni Battista BEINASCHI;XVIIe siècle;Musée d'Arts - Palais - Salle 5;1636, ? - 1688, ?;Peinture;Huile sur toile;132,2 x 269 x 4 cm;1810;Achat;Achat à M. François Cacault en 1810;50;https://www.navigart.fr/museedartsdenantes/#/artwork/110000000004454
La Table de toilette;Pierre BONNARD;1908;Musée d'Arts - Palais - Salle 24;1867, Fontenay-aux-Roses (Hauts-de-Seine, France) - 1947, Le Cannet (Alpes-Maritimes, France);Peinture;Huile sur toile;52 x 45,5 cm;;Dépôt Musée d'Orsay;AcquisitionMusée d'Orsay, Etablissement public des musées d'Orsay et de l'OrangerieDépôt au Musée des Beaux-Arts de Nantes le 01/06/2017;RF 1977-86;https://www.navigart.fr/museedartsdenantes/#/artwork/110000000154779
Le Marais;Rodolphe BRESDIN;1849;;1822, Montrelais (Loire-Atlantique, France) - 1885, Sèvres (Hauts-de-Seine, France);Estampe;Eau-forte sur papier;5,7 x 4,2 cm;2008;Donation;Donation de Madame Gallico-Bresdin en 2008;08.5.15.E;https://www.navigart.fr/museedartsdenantes/#/artwork/110000000046087
Maisons éventrées. Ruines ?;Jules Elie DELAUNAY;XIXe siècle;;1828, Nantes (Loire-Atlantique, France) - 1891, Paris (France);Dessin;Mine de plomb, craie - papier dessin grisâtre;20,3 x 29,2 cm;0;Mode d'acquisition non renseigné;Acquisition;4536;https://www.navigart.fr/museedartsdenantes/#/artwork/110000000007619
Nature-morte à la poupée;Victor Lucien RICHARD;1896;;1848, Les Sables-d'Olonne (Vendée, France) - 1914, Nantes (Loire-Atlantique, France);Peinture;Huile sur toile;73,5 x 100,2 x 2.3 cm;1975;Don;Don en 1975;975.6.1.P;https://www.navigart.fr/museedartsdenantes/#/artwork/110000000003241
Etude du nantonier de gauche;Jules Elie DELAUNAY;XIXe siècle;;1828, Nantes (Loire-Atlantique, France) - 1891, Paris (France);Dessin;Mine de plomb sur papier;20 x 30,6 cm;0;Mode d'acquisition non renseigné;Acquisition;4372;https://www.navigart.fr/museedartsdenantes/#/artwork/110000000065207
Amateur d'antiquités;Géo WEISS (Emile Georges WEISS, dit);vers 1898;;1861, Strasbourg (Bas-Rhin, France) - 1929, France;Peinture;Huile sur bois;27 x 21.9 x 9.6 cm;1908;Legs;Legs Collection Aristide David et fils en 1908;1227;https://www.navigart.fr/museedartsdenantes/#/artwork/110000000003579
Etude de tête (sainte femme);Jules Elie DELAUNAY;XIXe siècle;;1828, Nantes (Loire-Atlantique, France) - 1891, Paris (France);Dessin;Sanguine sur papier;20,5 x 17,7 cm;0;Mode d'acquisition non renseigné;Acquisition;4192;https://www.navigart.fr/museedartsdenantes/#/artwork/110000000065111
Château de la Gâcherie (sur l'Erdre);Félix BENOIST;XIXe siècle;;1818, Saumur (Maine-et-Loire, France) - 1896, Nantes (Loire-Atlantique, France);Estampe;Série : Nantes et la Loire-InférieureLithographie sur papier Canson;19,8 x 28,6 cm;;Dépôt Etat;Acquisition en 1876EtatDépôt au Musée des Beaux-Arts de Nantes en 1876;3274 [n° inv. déposant ou prêteur];https://www.navigart.fr/museedartsdenantes/#/artwork/110000000005679
Nègres américains à Saint-Nazaire;Jean-Emile LABOUREUR;1917;;1877, Nantes (Loire-Atlantique, France) - 1943, Pénestin (Morbihan, France);Estampe;Estampe, EpreuveGravure au burin, tirage sur papîer;28,2 x 21,9 cm16,5 x 12,7 cm (hors marge);1966;Don;Don de Mme Laboureur en 1966;966.12.7.E;https://www.navigart.fr/museedartsdenantes/#/artwork/110000000002320
Le Bar en Pennsylvanie;Jean-Emile LABOUREUR;s.d.;;1877, Nantes (Loire-Atlantique, France) - 1943, Pénestin (Morbihan, France);Peinture;Huile sur bois;40,6 x 40,6 cm;1994;Achat;Achat avec la participation du FRAM en 1994;994.2.1.P;https://www.navigart.fr/museedartsdenantes/#/artwork/110000000003986
Paysannes suisses;Léon COGNIET;avant 1852;;1794, Paris (France) - 1880, Paris (France);Peinture;"Paysannes suisses au bord d'un lac.Une jeune fille en robe bleue et corsage blanc, vue de dos, au premier plan, reprend sa chaussure après le bain ; près d'elle, une fillette joue avec des agneaux ; fond de lac, montagnes au loinHuile sur toile";24,6 x 19,3 x 0,8 cm;1852;Don;Don de M. Clarke de Feltre en 1852;868;https://www.navigart.fr/museedartsdenantes/#/artwork/110000000004100
Pose et gestes du bûcheron;Jules Elie DELAUNAY;XIXe siècle;;1828, Nantes (Loire-Atlantique, France) - 1891, Paris (France);Dessin;Crayon et fusain sur papier pelure;13 x 10,1 cm;0;Mode d'acquisition non renseigné;Acquisition;5009;https://www.navigart.fr/museedartsdenantes/#/artwork/110000000067474
Le roi de France communiant avec les instruments de la passion;Charles LE BRUN;s.d.;;1619, Paris (France) - 1690, Paris (France);Estampe;Estampe, EpreuveBurin sur papier;51 x 40 cm;;Dépôt;;D.2020.0.14.4.55.E;https://www.navigart.fr/museedartsdenantes/#/artwork/110000000199325
Homme nu, assis de face, tête de profil vers la gauche, jambe droite relevée;Jules Elie DELAUNAY;XIXe siècle;;1828, Nantes (Loire-Atlantique, France) - 1891, Paris (France);Dessin;Crayon et fusain sur papier;50,5 x 32,5 cm;0;Mode d'acquisition non renseigné;Acquisition;5607;https://www.navigart.fr/museedartsdenantes/#/artwork/110000000069499
Paris, place de la Concorde;Henry Wilfrid DEVILLE;1932;;1871, Nantes (Loire-Atlantique, France) - 1939, Paris (France);Estampe;Estampe, EpreuveEau-forte, tirage sur papier;31,3 x 35,8 cm16,9 x 22,3 cm (hors marge);1955;Mode d'acquisition non renseigné;Acquisition en 1955;6524(1);https://www.navigart.fr/museedartsdenantes/#/artwork/110000000082702
Jardin en Angleterre;Paul DURIVAULT;avant 1940;;1916, Nantes (Loire-Atlantique, France) - 1940, Dunkerque (Nord, France);Peinture;Huile sur carton;42,4 x 59,5 x 1 cm;1975;Don;Don de la Société des amis du Musée des Beaux-Arts de Nantes en 1975;975.14.5.P;https://www.navigart.fr/museedartsdenantes/#/artwork/110000000001764
;Raymond LA FAGE;s.d.;;1656, Lisle-sur-Tarn (Tarn, France) - 1684, Lyon (Rhône, France);Estampe;Estampe, EpreuveEau-forte et burin sur papier;21 x 16,5 cm;0;Mode d'acquisition non renseigné;Acquisition;D.2020.0.14.5.18.E;https://www.navigart.fr/museedartsdenantes/#/artwork/110000000197589
Etude architecturale - Rome;Luc-Olivier MERSON;s.d.;;1846, Paris (France) - 1920, Paris (France);Dessin;Crayon sur papier;24,6 x 19,2 cm;0;Mode d'acquisition non renseigné;Acquisition;2016.0.76.D;https://www.navigart.fr/museedartsdenantes/#/artwork/110000000144305
Le pont Royal, Paris;Henry Wilfrid DEVILLE;s.d.;;1871, Nantes (Loire-Atlantique, France) - 1939, Paris (France);Estampe;Estampe, Matrice cuivreEau-forte;14,7 x 19 x 0,15 cm;1949;Legs;Legs DEVILLE, Mme veuve en 1949;3579;https://www.navigart.fr/museedartsdenantes/#/artwork/110000000142932
Intérieur pris à Port-Nichet;Charles FORTIN;1853;;1815, Paris (France) - 1865, Paris (France);Peinture;"Assise à gauche sous l'âtre, une vielle femme file au rouet ; une petite fille dort, juchée sur un haut bahut et appuyée à un lit. Intérieur misérableHuile sur toile";62 x 50 cm;1853;Achat en salon;Achat en salon à l'artiste en 1853;972;https://www.navigart.fr/museedartsdenantes/#/artwork/110000000004168
Cardinal et enfant;Pierre Salvy Frédéric TEYSSONNIÈRES;1873;;1834, Albi (Tarn, France) - 1912, ?;Estampe;Pointe sèche;53,7 x 36,7 cm21,8 x 18 cm (hors marge);1874;Mode d'acquisition non renseigné;Acquisition en 1874;3117;https://www.navigart.fr/museedartsdenantes/#/artwork/110000000003433
Le banc de jardin;James TISSOT;vers 1883;;1836, Nantes (Loire-Atlantique, France) - 1902, Buillon (Doubs);Estampe;Estampe, EpreuveGravure à la manière noire sur papier;40,1 x 57 cm;0;Mode d'acquisition non renseigné;Acquisition;3865 (c);https://www.navigart.fr/museedartsdenantes/#/artwork/110000000117365
L'embarcadère;René PINARD;1899;;1883, Nantes (Loire-Atlantique, France) - 1938, Paris (France);Dessin;Mine graphite sur papier vergé;12,5 x 15,6 cm;1938;Don;Don de l'artiste en 1938;3329;https://www.navigart.fr/museedartsdenantes/#/artwork/110000000003098
Etude du moissonneur coupant une javelle. A droite, étude d'une tête;Jules Elie DELAUNAY;XIXe siècle;;1828, Nantes (Loire-Atlantique, France) - 1891, Paris (France);Dessin;Mine de plomb sur papier calque;9,9 x 8,5 cm;0;Mode d'acquisition non renseigné;Acquisition;4692;https://www.navigart.fr/museedartsdenantes/#/artwork/110000000066237
La place Navone à Rome;Giovanni Paolo PANNINI;XVIIIe siècle;Musée d'Arts - Palais - Salle 8;1691, Plaisance (Italie) - 1765, Rome (Italie);Peinture;Huile sur toile;72,5 x 97,5 x 1,5 cm;;Dépôt Etat;Acquisition EtatEtatDépôt au Musée des Beaux-Arts de Nantes en 1819;25;https://www.navigart.fr/museedartsdenantes/#/artwork/110000000004377
Veduta in propettiva della gran Fontana dell'Acqua Vergine detta di Trevi(Vue de la fontaine de Trevi);Giovanni Battista PIRANESI;XVIIIe siècle;;1720, Mogliano Veneto (Italie) - 1778, Rome (Italie);Estampe;Estampe, EpreuveGravure n°63Eau-forte sur papier;53,6 x 75,8 cm45,7 x 70,6 cm (hors marge);;Dépôt;;D.2020.0.21.63.E;https://www.navigart.fr/museedartsdenantes/#/artwork/110000000136378
La poissonnerie, New York;Henry Wilfrid DEVILLE;s.d.;;1871, Nantes (Loire-Atlantique, France) - 1939, Paris (France);Estampe;Estampe, EpreuveEau-forte, tirage sur papier vergé;21,8 x 15 cm17,9 x 11,6 cm (hors marge);1949;Legs;Legs DEVILLE, Mme veuve en 1949;3740;https://www.navigart.fr/museedartsdenantes/#/artwork/110000000082162
Christ mort descendu de la croix;Jules Elie DELAUNAY;XIXe siècle;;1828, Nantes (Loire-Atlantique, France) - 1891, Paris (France);Dessin;Mine de plomb sur papier;22 x 28,7 cm;0;Mode d'acquisition non renseigné;Acquisition;4154;https://www.navigart.fr/museedartsdenantes/#/artwork/110000000065077
"La Courtine de Malakoff ; 8 septembre 1855 (Campagne de Crimée)";Frédéric Adolphe YVON;vers 1859;Musée d'Arts - Palais - Salle  15;1817, Eschwiller (Bas-Rhin, France) - 1893, Paris (France);Peinture;"Au premier plan, sur un brancard, un officier blessé qu'entourent des fantassins ; des grenadiers et des sapeurs montent à l'assaut des tranchées.Huile sur bois";60 x 90 x 2.5 cm;1892;Legs;Legs de M. Emile André Aimé Cosse en 1892;1232;https://www.navigart.fr/museedartsdenantes/#/artwork/110000000004322
Nantes, le château et la Loire;Jean-Alexandre CORABOEUF;s.d.;;1870, Pouillé-les-Côteaux (Loire-Atlantique, France) - 1947, Paris (France);Estampe;Eau-forte, tirage sur papier;41,6 x 51,8 cm32,5 x 42,5 cm (hors marge);2015;Donation;Donation Roseline Besnard-Viguier bis en 2015;2015.1.42.E;https://www.navigart.fr/museedartsdenantes/#/artwork/110000000144517
Groupe d'homme soutenant une femme, Brutus à gauche;Jules Elie DELAUNAY;XIXe siècle;;1828, Nantes (Loire-Atlantique, France) - 1891, Paris (France);Dessin;Mine de plomb sur papier;21 x 13,4 cm;0;Mode d'acquisition non renseigné;Acquisition;5121;https://www.navigart.fr/museedartsdenantes/#/artwork/110000000068260
Tête d'homme;Auguste CHAVARD;s.d.;;1810, ? - 1885, ?;Peinture;huile sur carton;21,5 x 18,5 cm;1937;Don;Don de M. Gottraux en 1937;937.14.1.P;https://www.navigart.fr/museedartsdenantes/#/artwork/110000000005355
Mort d'Abel;Jules Elie DELAUNAY;XIXe siècle;;1828, Nantes (Loire-Atlantique, France) - 1891, Paris (France);Dessin;Crayon;46 x 21 cm;1957;Don;Don Mme Duvergé en 1957;6568;https://www.navigart.fr/museedartsdenantes/#/artwork/110000000005594
Boissorand de Villacourt provoque en duel Henri Mauperin;James TISSOT;achevé en 1884;;1836, Nantes (Loire-Atlantique, France) - 1902, Buillon (Doubs);Estampe;"Illustration pour le livre ""René Mauperin"" d'Edmond et Jules de  GoncourtEau-forte sur papier vergé";10 x 14 cm;1904;Legs;Legs de M. Tissot en 1904;3872;https://www.navigart.fr/museedartsdenantes/#/artwork/110000000005994
Nantes, la rue de la Vierge;Henry Wilfrid DEVILLE;1924;;1871, Nantes (Loire-Atlantique, France) - 1939, Paris (France);Estampe;Estampe, EpreuveEau-forte sur papier;28,4 x 15,6 cm21,6 x 10,4 cm (hors marge);1949;Legs;Legs DEVILLE, Mme veuve en 1949;3661(1);https://www.navigart.fr/museedartsdenantes/#/artwork/110000000082010
Etue du ravisseur;Jules Elie DELAUNAY;XIXe siècle;;1828, Nantes (Loire-Atlantique, France) - 1891, Paris (France);Dessin;Mine de plomb sur papier;18,8 x 20,8 cm;0;Mode d'acquisition non renseigné;Acquisition;4646;https://www.navigart.fr/museedartsdenantes/#/artwork/110000000065378
Etude pour l'Enfant prodigue;Jules Elie DELAUNAY;1859;;1828, Nantes (Loire-Atlantique, France) - 1891, Paris (France);Dessin;Mine de plomb sur papier;25,6 x 16,5 cm;0;Mode d'acquisition non renseigné;Acquisition;4626;https://www.navigart.fr/museedartsdenantes/#/artwork/110000000065353
Les Sciences juridiques;Luc-Olivier MERSON;s.d.;;1846, Paris (France) - 1920, Paris (France);Dessin;Esquisse pour la décoration de la SorbonneMine de plomb, plume, encre noire, aquarelle et gouache sur papier calque contrecollé sur papier;55,8 x 24 cm;1925;Don;Don don de la famille de l'auteur en 1925;2024;https://www.navigart.fr/museedartsdenantes/#/artwork/110000000002722
La marzelle de Grillaud;Pierre-Alexis LESAGE;s.d.;;1872, Nantes (Loire-Atlantique, France) - 1932, Nantes (Loire-Atlantique, France);Peinture;Huile sur carton;26,9 x 33,2 cm;1933;Don;Don de Mme Berthe Lesage en 1933;2114;https://www.navigart.fr/museedartsdenantes/#/artwork/110000000002527
Tranquille vieillesse;François Eugène BRILLAUD;s.d.;;1847, Cugand (Vendée, France) - 1916, Cugand (Vendée, France);Peinture;huile sur toile;106.5 x 137 cm;1937;Legs;Legs en 1937;937.20.1.P;https://www.navigart.fr/museedartsdenantes/#/artwork/110000000005345
Veduta degli avanzi del Tablino della Casa aurea di Nerone detti volgarmente il Tempio della Pace(Vue des vestiges de la salle à manger de la Domus Aurea dit Tempio della Pace);Giovanni Battista PIRANESI;XVIIIe siècle;;1720, Mogliano Veneto (Italie) - 1778, Rome (Italie);Estampe;Estampe, EpreuveGravure n°21Eau-forte sur papier;56,4 x 77,3 cm39,5 x 54,4 cm (hors marge);;Dépôt;;D.2020.0.21.21.E;https://www.navigart.fr/museedartsdenantes/#/artwork/110000000136336
Ferme à Blanche-Couronne, près de Nantes;Jules Elie DELAUNAY;XIXe siècle;;1828, Nantes (Loire-Atlantique, France) - 1891, Paris (France);Dessin;Mine de plomb sur papier;12 x 8 cm;0;Mode d'acquisition non renseigné;Acquisition;5670;https://www.navigart.fr/museedartsdenantes/#/artwork/110000000069725
Portrait d'Alfred Leroy;Paul LEROY;1926;;1860, Paris (France) - 1942, Paris (France);Peinture;Huile sur toile;100 x 81 cm;1974;Don;Don de M. Alfred Leroy en 1974;974.3.1.P;https://www.navigart.fr/museedartsdenantes/#/artwork/110000000002493
Sujet, genou gauche en terre;Jules Elie DELAUNAY;XIXe siècle;;1828, Nantes (Loire-Atlantique, France) - 1891, Paris (France);Dessin;Mine de plomb;19,6 x 17,2 cm;0;Mode d'acquisition non renseigné;Acquisition;4152;https://www.navigart.fr/museedartsdenantes/#/artwork/110000000065075
Vue prise aux environs de Rouen;Louis-Léonce BUCQUET;avant 1836;;1810, ? - 1842, ?;Peinture;Une rivière dans une prairie semée de bouquets d'arbres. Au second plan, sur le bord d'un chemin qui côtoie la rivière, une habitation rustique. Bestiaux ça et là. Gros nuages blancs dans un ciel lumineux.Huile sur toile;99,5 x 163 cm;1836;Achat en salon;Achat en salon à l'artiste en 1836;849;https://www.navigart.fr/museedartsdenantes/#/artwork/110000000004343
La République;Ecole française, XIXe;s.d.;;;Sculpture;"Plâtre ; moulage ?";hauteur: 120 cm;0;Mode d'acquisition non renseigné;Acquisition provient des réserves;14.8.22.S;https://www.navigart.fr/museedartsdenantes/#/artwork/110000000108546
Taureaux défendant une vache;Jacques-Raymond BRASCASSAT;1857;;1804, Bordeaux (Gironde, France) - 1867, Paris (France);Estampe;Lithographie sur papier contrecollée sur carton;66 x 78,5 cm47,5 x 62,7 cm (hors marge);0;Mode d'acquisition non renseigné;Mode d'acquisition non renseigné;12.0.1.D;https://www.navigart.fr/museedartsdenantes/#/artwork/110000000007453
Tête de moine camaldule;Hippolyte de LA ROCHE dit Paul DELAROCHE;1834;Musée d'Arts - Palais - Salle 12;1797, Paris (France) - 1856, Paris (France);Peinture;"De 3/4 à gauche ; longue barbe noireHuile sur carton";23,2 x 19 x 0,5 cm;1852;Don;Don de M. Clarke de Feltre en 1852;894;https://www.navigart.fr/museedartsdenantes/#/artwork/110000000004117
Paysage;XVIIe ITALIE,;XVIIe siècle;;?, ? - ?, ?;Peinture;Huile sur toile;30,9 x 49,5 x 2 cm;1810;Achat;Achat à M. François Cacault en 1810;77;https://www.navigart.fr/museedartsdenantes/#/artwork/110000000004614
Phryné devant l'Aéropage;Raimond SABOURAUD;s.d.;;1864, Nantes (Loire-Atlantique, France) - 1938, Paris (France);Sculpture;Bronze;hauteur: 79,5 cm;1934;Don;Don de Mme Léon Sourville en 1934;2338;https://www.navigart.fr/museedartsdenantes/#/artwork/110000000003335
Voeux de bonne année de la part de Suzanne Laboureur;Jean-Emile LABOUREUR;1939;;1877, Nantes (Loire-Atlantique, France) - 1943, Pénestin (Morbihan, France);Estampe;Estampe, EpreuveGravure au burin, tirage sur papier;13,9 x 10,6 cm11,6 x 7,7 cm (hors marge);0;Mode d'acquisition non renseigné;Acquisition;à inventorier?;https://www.navigart.fr/museedartsdenantes/#/artwork/110000000134787
Mercure et le bûcheron;Jules Elie DELAUNAY;XIXe siècle;;1828, Nantes (Loire-Atlantique, France) - 1891, Paris (France);Dessin;Crayon et fusain sur feuille livre de comptes;31 x 24,5 cm;0;Mode d'acquisition non renseigné;Acquisition;5005;https://www.navigart.fr/museedartsdenantes/#/artwork/110000000067470
Intérieur flamand;Rodolphe BRESDIN;vers 1873;;1822, Montrelais (Loire-Atlantique, France) - 1885, Sèvres (Hauts-de-Seine, France);Estampe;Deuxième report sur pierre;33,4 x 24,9 cm15,9 x 10,7 cm (hors marge);2007;Don;Don de Madame Gallico-Bresdin en 2007;07.1.14.E;https://www.navigart.fr/museedartsdenantes/#/artwork/110000000007388
Un Naufrage;CAVALIER TEMPESTA (Pieter MULIER LE JEUNE, dit);s.d.;;1637, Haarlem (Pays-Bas) - 1701, Milan (Italie);Peinture;Huile sur toile;75,5 x 115 cm;1810;Achat;Achat à M. François Cacault en 1810;532;https://www.navigart.fr/museedartsdenantes/#/artwork/110000000005171
Projet pour le Musée des Beaux-arts - Façade;Clément JOSSO;s.d.;;1853, Nantes (Loire-Atlantique, France) - 1928, Paris (France);Dessin;;72 x 105 cm;1895;Don;Don Clément Josso en 1895;3392;https://www.navigart.fr/museedartsdenantes/#/artwork/110000000200942
Etude de figures volantes;Luc-Olivier MERSON;s.d.;;1846, Paris (France) - 1920, Paris (France);Dessin;Crayon sur papier calque piqué pour report;32,3 x 39,5 cm;1983;Achat;Achat à M. Philippe Merson en 1983;983.21.29.D;https://www.navigart.fr/museedartsdenantes/#/artwork/110000000003885
Etudes de têtes de singes;Louis-Eugène LAMBERT;s.d.;;1825, Paris (France) - 1900, Paris (France);Peinture;Huile sur bois;;1938;Legs;Legs de Mme Lambert en 1938;2216 ,  938.5.7.P;https://www.navigart.fr/museedartsdenantes/#/artwork/110000000005416
Homme assis de dos, tourné vers la gauche, tenant un bâton;Jules Elie DELAUNAY;XIXe siècle;;1828, Nantes (Loire-Atlantique, France) - 1891, Paris (France);Dessin;Fusain sur papier;27,8 x 44 cm;0;Mode d'acquisition non renseigné;Acquisition;6034;https://www.navigart.fr/museedartsdenantes/#/artwork/110000000007863
Nantes, la Poissonnerie;Henry Wilfrid DEVILLE;1912;;1871, Nantes (Loire-Atlantique, France) - 1939, Paris (France);Estampe;Estampe, EpreuveEau-forte sur papier;19,9 x 27,9 cm15,2 x 18,6 cm (hors marge);1949;Legs;Legs DEVILLE, Mme veuve en 1949;3651(1);https://www.navigart.fr/museedartsdenantes/#/artwork/110000000081994
La nymphe, tombée se défend contre Erachus;Jules Elie DELAUNAY;XIXe siècle;;1828, Nantes (Loire-Atlantique, France) - 1891, Paris (France);Dessin;Mine de plomb sur papier calque;13,3 x 18,2 cm;0;Mode d'acquisition non renseigné;Acquisition;4645;https://www.navigart.fr/museedartsdenantes/#/artwork/110000000065377
Mercure casqué à genoux, relève le caducée;Jules Elie DELAUNAY;XIXe siècle;;1828, Nantes (Loire-Atlantique, France) - 1891, Paris (France);Dessin;Mine de plomb sur calque;11,2 x 10,9 cm;1897;Legs;Legs de L. Delaunay en 1897;5420;https://www.navigart.fr/museedartsdenantes/#/artwork/110000000007245
Etude pour César;Jules Elie DELAUNAY;XIXe siècle;;1828, Nantes (Loire-Atlantique, France) - 1891, Paris (France);Dessin;Mine de plomb sur papier;19,7 x 15,5 cm;0;Mode d'acquisition non renseigné;Acquisition;4365;https://www.navigart.fr/museedartsdenantes/#/artwork/110000000065200
Fenêtre ouverte sur la Rade;MORIN-JEAN (Jean Alexis MORIN, dit);s.d.;;1877, Paris (France) - 1940, Paris (France);Peinture;Huile sur toile;72.8 x 60 x 5.2 cm;;Dépôt Fonds national d'art contemporain;Achat à l'artiste en 1930Fonds national d'art contemporainDépôt au Musée des Beaux-Arts de Nantes en 1930;FNAC 11618;https://www.navigart.fr/museedartsdenantes/#/artwork/110000000002799
Une Missive;Arsène-Hippolyte RIVEY;avant 1903;;1838, Caen (Calvados, France) - 1903, Paris (France);Peinture;Gentilhomme en costume flamand lisant une lettreHuile sur toile;62.1 x 41.5 x 0.5 cm;1908;Legs;Legs Collection Aristide David et fils en 1908;1150;https://www.navigart.fr/museedartsdenantes/#/artwork/110000000004268
Les funérailles. Détail;Nicola BERTUZZI;XVIIIe siècle;;?, Ancône (Italie) - 1777, ?;Peinture;Huile sur toile;36,5 x 48,3 cm;1892;Achat;Achat à M. André Cossé en 1892;169;https://www.navigart.fr/museedartsdenantes/#/artwork/110000000004658
;Raymond LA FAGE;s.d.;;1656, Lisle-sur-Tarn (Tarn, France) - 1684, Lyon (Rhône, France);Estampe;Estampe, EpreuveEau-forte sur papier;10 x 34,5 cm;0;Mode d'acquisition non renseigné;Acquisition;D.2020.0.14.5.15.E;https://www.navigart.fr/museedartsdenantes/#/artwork/110000000197584
Attila, tête d'étude;Gabriel-Jules THOMAS;1850;Musée d'Arts - Palais - Salle  15;1824, Paris (France) - 1905, Paris (France);Sculpture;TêteMarbre;50 x 30 x 27 cm;1861;Mode d'acquisition non renseigné;Acquisition Mairie de NantesEchu à la Municipalité lors de la loterie de 1861 en 1861;1849;https://www.navigart.fr/museedartsdenantes/#/artwork/110000000004904
Paysage : le Fr...ic muraille et arbres (chênes);Luc-Olivier MERSON;s.d.;;1846, Paris (France) - 1920, Paris (France);Dessin;Pierre noire et rehauts de craie blanche sur papier brun;35 x 46 cm;1983;Achat;Achat à M. Philippe Merson en 1983;983.21.77.D;https://www.navigart.fr/museedartsdenantes/#/artwork/110000000003933
Eglise Saint-François d'Assise;Luc-Olivier MERSON;s.d.;;1846, Paris (France) - 1920, Paris (France);Dessin;Crayon et aquarelle sur papier calque contrecollé sur papier;21,7 x 31,9 cm;0;Mode d'acquisition non renseigné;Acquisition;2016.0.82.D;https://www.navigart.fr/museedartsdenantes/#/artwork/110000000144311
Teatro di Marcello(Le théâtre de Marcellus);Giovanni Battista PIRANESI;XVIIIe siècle;;1720, Mogliano Veneto (Italie) - 1778, Rome (Italie);Estampe;Estampe, EpreuveGravure n°50Eau-forte sur papier;56,3 x 76,6 cm38,6 x 54,5 cm (hors marge);;Dépôt;;D.2020.0.21.50.E;https://www.navigart.fr/museedartsdenantes/#/artwork/110000000136365
Etude;Jules Elie DELAUNAY;XIXe siècle;;1828, Nantes (Loire-Atlantique, France) - 1891, Paris (France);Dessin;Mine de plomb;24,5 x 28 cm;0;Mode d'acquisition non renseigné;Acquisition;6166;https://www.navigart.fr/museedartsdenantes/#/artwork/110000000165579
Veduta del Monumento eretto dall'Imperador Tito Vespasiano(Vue du monument érigé par l'empereur Titus);Giovanni Battista PIRANESI;XVIIIe siècle;;1720, Mogliano Veneto (Italie) - 1778, Rome (Italie);Estampe;Estampe, EpreuveGravure n°12Eau-forte sur papier;55,3 x 77 cm48,4 x 70 cm (hors marge);;Dépôt;;D.2020.0.21.12.E;https://www.navigart.fr/museedartsdenantes/#/artwork/110000000136327
Jeune poulette préférée;Emmanuel PHELIPPES-BEAULIEUX;5 août 1862;;1819, Nantes (Loire-Atlantique, France) - 1874, Nantes (Loire-Atlantique, France);Estampe;Eau-forte sur papier;5 x 3,5 cm;1948;Don;Don de M. Michel Noury en 1948;3512;https://www.navigart.fr/museedartsdenantes/#/artwork/110000000005853
Une maison;Louis-Eugène LAMBERT;s.d.;;1825, Paris (France) - 1900, Paris (France);Peinture;Huile sur toile;23 x 21 cm;1938;Legs;Legs de Mme Lambert en 1938;2228 ,  938.5.19.P;https://www.navigart.fr/museedartsdenantes/#/artwork/110000000005428
Devant la ferme, ou la partie de quille interrompue;Emmanuel PHELIPPES-BEAULIEUX;27 mai 1861 - 29 mai 1861;;1819, Nantes (Loire-Atlantique, France) - 1874, Nantes (Loire-Atlantique, France);Estampe;Eau-forte sur papier;7,5 x 12,5 cm;1948;Don;Don de M. Michel Noury en 1948;3474;https://www.navigart.fr/museedartsdenantes/#/artwork/110000000005815
Homme nu, debout, presque de dos, tête de profil vers la gauche, manteau drapé sur l'épaule droite;Jules Elie DELAUNAY;XIXe siècle;;1828, Nantes (Loire-Atlantique, France) - 1891, Paris (France);Dessin;Mine de plomb, traces de craie sur papier calque;17 x 9,5 cm;0;Mode d'acquisition non renseigné;Acquisition;4872;https://www.navigart.fr/museedartsdenantes/#/artwork/110000000067341
