code_commune;libelle_commune;institution;id_service;service;code_postal;codes_postaux
"17149";"Les Éduts";"GN";"1005597";"Gendarmerie - Brigade d'Aulnay";"17510";"17510"
"17150";"Les Églises-d'Argenteuil";"GN";"1005593";"Gendarmerie - Brigade de Saint-Jean-d'Angély";"17400";"17400"
"17151";"L'Éguille";"GN";"1005558";"Gendarmerie - Brigade de La-Tremblade";"17600";"17600"
"17152";"Épargnes";"GN";"1005584";"Gendarmerie - Brigade de Cozes";"17120";"17120"
"17153";"Esnandes";"GN";"1005522";"Gendarmerie - Brigade de Nieul-sur-Mer";"17137";"17137"
"17154";"Les Essards";"GN";"1005581";"Gendarmerie - Brigade de Saint-Porchaire";"17250";"17250"
"17155";"Étaules";"GN";"1005558";"Gendarmerie - Brigade de La-Tremblade";"17750";"17750"
"17156";"Expiremont";"GN";"1005547";"Gendarmerie - Brigade de Montendre";"17130";"17130"
"17157";"Fenioux";"GN";"1005594";"Gendarmerie - Brigade de Saint-Savinien";"17350";"17350"
"17158";"Ferrières";"GN";"1005532";"Gendarmerie - Brigade de Nuaillé-d'Aunis";"17170";"17170"
"17159";"Fléac-sur-Seugne";"GN";"1005578";"Gendarmerie - Brigade de Pons";"17800";"17800"
"17160";"Floirac";"GN";"1005542";"Gendarmerie - Brigade de Saint-Ciers-du-Taillon";"17120";"17120-17240"
"17161";"La Flotte";"GN";"1005523";"Gendarmerie - Brigade de Saint-Martin-de-Ré";"17630";"17630"
"17162";"Fontaine-Chalendray";"GN";"1005597";"Gendarmerie - Brigade d'Aulnay";"17510";"17510"
"17163";"Fontaines-d'Ozillac";"GN";"1005547";"Gendarmerie - Brigade de Montendre";"17500";"17500"
"17164";"Fontcouverte";"GN";"1005577";"Gendarmerie - Brigade de Saintes";"17100";"17100"
"17165";"Fontenet";"GN";"1005593";"Gendarmerie - Brigade de Saint-Jean-d'Angély";"17400";"17400"
"17166";"Forges";"GN";"1005570";"Gendarmerie - Brigade d'Aigrefeuille-d'Aunis";"17290";"17290"
"17167";"Le Fouilloux";"GN";"1005545";"Gendarmerie - Brigade de Montguyon";"17270";"17270"
"17168";"Fouras";"GN";"1005555";"Gendarmerie - Brigade de Fouras";"17450";"17450"
"17171";"Geay";"GN";"1005581";"Gendarmerie - Brigade de Saint-Porchaire";"17250";"17250"
"17172";"Gémozac";"GN";"1005585";"Gendarmerie - Brigade de Gémozac";"17260";"17260"
"17173";"La Genétouze";"GN";"1005546";"Gendarmerie - Brigade de Saint-Aigulin";"17360";"17360"
"17174";"Genouillé";"GN";"1005554";"Gendarmerie - Brigade de Rochefort";"17430";"17430"
"17175";"Germignac";"GN";"1005539";"Gendarmerie - Brigade d'Archiac";"17520";"17520"
"17176";"Gibourne";"GN";"1005600";"Gendarmerie - Brigade de Matha";"17160";"17160"
"17177";"Le Gicq";"GN";"1005597";"Gendarmerie - Brigade d'Aulnay";"17160";"17160"
"17178";"Givrezac";"GN";"1005543";"Gendarmerie - Brigade de Saint-Genis-de-Saintonge";"17260";"17260"
"17179";"Les Gonds";"GN";"1005577";"Gendarmerie - Brigade de Saintes";"17100";"17100"
"17180";"Gourvillette";"GN";"1005600";"Gendarmerie - Brigade de Matha";"17490";"17490"
"17181";"Grandjean";"GN";"1005594";"Gendarmerie - Brigade de Saint-Savinien";"17350";"17350"
"17182";"La Grève-sur-Mignon";"GN";"1005531";"Gendarmerie - Brigade de Courçon";"17170";"17170"
"17183";"Grézac";"GN";"1005584";"Gendarmerie - Brigade de Cozes";"17120";"17120"
"17184";"La Gripperie-Saint-Symphorien";"GN";"1005572";"Gendarmerie - Brigade de Saint-Agnant";"17620";"17620"
"17185";"Le Gua";"GN";"1005571";"Gendarmerie - Brigade de Marennes-Hiers-Brouage";"17600";"17600"
"17186";"Le Gué-d'Alleré";"GN";"1005532";"Gendarmerie - Brigade de Nuaillé-d'Aunis";"17540";"17540"
"17187";"Guitinières";"GN";"1005541";"Gendarmerie - Brigade de Mirambeau";"17500";"17500"
"17188";"Haimps";"GN";"1005600";"Gendarmerie - Brigade de Matha";"17160";"17160"
"17190";"L'Houmeau";"GN";"1005522";"Gendarmerie - Brigade de Nieul-sur-Mer";"17137";"17137"
"17191";"La Jard";"GN";"1005577";"Gendarmerie - Brigade de Saintes";"17460";"17460"
"17192";"Jarnac-Champagne";"GN";"1005539";"Gendarmerie - Brigade d'Archiac";"17520";"17520"
"17193";"La Jarne";"GN";"1005528";"Gendarmerie - Brigade de La-Jarrie";"17220";"17220"
"17194";"La Jarrie";"GN";"1005528";"Gendarmerie - Brigade de La-Jarrie";"17220";"17220"
"17195";"La Jarrie-Audouin";"GN";"1005598";"Gendarmerie - Brigade de Loulay";"17330";"17330"
"17196";"Jazennes";"GN";"1005585";"Gendarmerie - Brigade de Gémozac";"17260";"17260"
"17197";"Jonzac";"GN";"1005538";"Gendarmerie - Brigade de Jonzac";"17500";"17500"
"17198";"Juicq";"GN";"1005594";"Gendarmerie - Brigade de Saint-Savinien";"17770";"17770"
"17199";"Jussas";"GN";"1005547";"Gendarmerie - Brigade de Montendre";"17130";"17130"
"17200";"Lagord";"PN";"";"Commissariat de police de La Rochelle";"17140";"17140"
"17201";"La Laigne";"GN";"1005531";"Gendarmerie - Brigade de Courçon";"17170";"17170"
"17202";"Landes";"GN";"1005593";"Gendarmerie - Brigade de Saint-Jean-d'Angély";"17380";"17380"
"17203";"Landrais";"GN";"1005570";"Gendarmerie - Brigade d'Aigrefeuille-d'Aunis";"17290";"17290"
"17204";"Léoville";"GN";"1005547";"Gendarmerie - Brigade de Montendre";"17500";"17500"
"17205";"Loire-les-Marais";"GN";"1005554";"Gendarmerie - Brigade de Rochefort";"17870";"17870"
"17206";"Loiré-sur-Nie";"GN";"1005597";"Gendarmerie - Brigade d'Aulnay";"17470";"17470"
"17207";"Loix";"GN";"1005523";"Gendarmerie - Brigade de Saint-Martin-de-Ré";"17111";"17111"
"17208";"Longèves";"GN";"1005530";"Gendarmerie - Brigade de Marans";"17230";"17230"
"17209";"Lonzac";"GN";"1005539";"Gendarmerie - Brigade d'Archiac";"17520";"17520"
"17210";"Lorignac";"GN";"1005542";"Gendarmerie - Brigade de Saint-Ciers-du-Taillon";"17240";"17240"
"17211";"Loulay";"GN";"1005598";"Gendarmerie - Brigade de Loulay";"17330";"17330"
"17212";"Louzignac";"GN";"1005600";"Gendarmerie - Brigade de Matha";"17160";"17160"
"17213";"Lozay";"GN";"1005598";"Gendarmerie - Brigade de Loulay";"17330";"17330"
"17214";"Luchat";"GN";"1005582";"Gendarmerie - Brigade de Corme-Royal";"17600";"17600"
"17215";"Lussac";"GN";"1005538";"Gendarmerie - Brigade de Jonzac";"17500";"17500"
"17216";"Lussant";"GN";"1005554";"Gendarmerie - Brigade de Rochefort";"17430";"17430"
"17217";"Macqueville";"GN";"1005600";"Gendarmerie - Brigade de Matha";"17490";"17490"
"17218";"Marans";"GN";"1005530";"Gendarmerie - Brigade de Marans";"17230";"17230"
"17219";"Marennes-Hiers-Brouage";"GN";"1005571";"Gendarmerie - Brigade de Marennes-Hiers-Brouage";"17320";"17320"
"17220";"Marignac";"GN";"1005578";"Gendarmerie - Brigade de Pons";"17800";"17800"
"17221";"Marsais";"GN";"1005569";"Gendarmerie - Brigade de Surgères";"17700";"17700"
"17222";"Marsilly";"GN";"1005522";"Gendarmerie - Brigade de Nieul-sur-Mer";"17137";"17137"
"17223";"Massac";"GN";"1005600";"Gendarmerie - Brigade de Matha";"17490";"17490"
"17224";"Matha";"GN";"1005600";"Gendarmerie - Brigade de Matha";"17160";"17160"
"17225";"Les Mathes";"GN";"1005558";"Gendarmerie - Brigade de La-Tremblade";"17570";"17570"
"17226";"Mazeray";"GN";"1005593";"Gendarmerie - Brigade de Saint-Jean-d'Angély";"17400";"17400"
"17227";"Mazerolles";"GN";"1005578";"Gendarmerie - Brigade de Pons";"17800";"17800"
"17228";"Médis";"GN";"1005579";"Gendarmerie - Brigade de Saujon";"17600";"17600"
"17229";"Mérignac";"GN";"1005547";"Gendarmerie - Brigade de Montendre";"17210";"17210"
"17230";"Meschers-sur-Gironde";"GN";"1005584";"Gendarmerie - Brigade de Cozes";"17132";"17132"
"17231";"Messac";"GN";"1005547";"Gendarmerie - Brigade de Montendre";"17130";"17130"
"17232";"Meursac";"GN";"1005579";"Gendarmerie - Brigade de Saujon";"17120";"17120"
"17233";"Meux";"GN";"1005538";"Gendarmerie - Brigade de Jonzac";"17500";"17500"
"17234";"Migré";"GN";"1005598";"Gendarmerie - Brigade de Loulay";"17330";"17330"
"17235";"Migron";"GN";"1005601";"Gendarmerie - Brigade de Burie";"17770";"17770"
"17236";"Mirambeau";"GN";"1005541";"Gendarmerie - Brigade de Mirambeau";"17150";"17150"
"17237";"Moëze";"GN";"1005572";"Gendarmerie - Brigade de Saint-Agnant";"17780";"17780"
"17239";"Mons";"GN";"1005600";"Gendarmerie - Brigade de Matha";"17160";"17160"
"17240";"Montendre";"GN";"1005547";"Gendarmerie - Brigade de Montendre";"17130";"17130"
"17241";"Montguyon";"GN";"1005545";"Gendarmerie - Brigade de Montguyon";"17270";"17270"
"17242";"Montils";"GN";"1005577";"Gendarmerie - Brigade de Saintes";"17800";"17800"
"17243";"Montlieu-la-Garde";"GN";"1005545";"Gendarmerie - Brigade de Montguyon";"17210";"17210"
"17244";"Montpellier-de-Médillan";"GN";"1005585";"Gendarmerie - Brigade de Gémozac";"17260";"17260"
"17245";"Montroy";"GN";"1005528";"Gendarmerie - Brigade de La-Jarrie";"17220";"17220"
"17246";"Moragne";"GN";"1005554";"Gendarmerie - Brigade de Rochefort";"17430";"17430"
"17247";"Mornac-sur-Seudre";"GN";"1005558";"Gendarmerie - Brigade de La-Tremblade";"17113";"17113"
"17248";"Mortagne-sur-Gironde";"GN";"1005542";"Gendarmerie - Brigade de Saint-Ciers-du-Taillon";"17120";"17120"
"17249";"Mortiers";"GN";"1005538";"Gendarmerie - Brigade de Jonzac";"17500";"17500"
"17250";"Mosnac";"GN";"1005543";"Gendarmerie - Brigade de Saint-Genis-de-Saintonge";"17240";"17240"
"17252";"Le Mung";"GN";"1005594";"Gendarmerie - Brigade de Saint-Savinien";"17350";"17350"
"17253";"Muron";"GN";"1005554";"Gendarmerie - Brigade de Rochefort";"17430";"17430"
"17254";"Nachamps";"GN";"1005595";"Gendarmerie - Brigade de Tonnay-Boutonne";"17380";"17380"
"17255";"Nancras";"GN";"1005582";"Gendarmerie - Brigade de Corme-Royal";"17600";"17600"
"17256";"Nantillé";"GN";"1005593";"Gendarmerie - Brigade de Saint-Jean-d'Angély";"17770";"17770"
"17257";"Néré";"GN";"1005597";"Gendarmerie - Brigade d'Aulnay";"17510";"17510"
"17258";"Neuillac";"GN";"1005539";"Gendarmerie - Brigade d'Archiac";"17520";"17520"
"17259";"Neulles";"GN";"1005539";"Gendarmerie - Brigade d'Archiac";"17500";"17500"
"17260";"Neuvicq";"GN";"1005545";"Gendarmerie - Brigade de Montguyon";"17270";"17270"
"17261";"Neuvicq-le-Château";"GN";"1005600";"Gendarmerie - Brigade de Matha";"17490";"17490"
"17262";"Nieul-lès-Saintes";"GN";"1005582";"Gendarmerie - Brigade de Corme-Royal";"17810";"17810"
"17263";"Nieul-le-Virouil";"GN";"1005541";"Gendarmerie - Brigade de Mirambeau";"17150";"17150"
"17264";"Nieul-sur-Mer";"GN";"1005522";"Gendarmerie - Brigade de Nieul-sur-Mer";"17137";"17137"
"17265";"Nieulle-sur-Seudre";"GN";"1005571";"Gendarmerie - Brigade de Marennes-Hiers-Brouage";"17600";"17600"
"17266";"Les Nouillers";"GN";"1005594";"Gendarmerie - Brigade de Saint-Savinien";"17380";"17380"
"17267";"Nuaillé-d'Aunis";"GN";"1005532";"Gendarmerie - Brigade de Nuaillé-d'Aunis";"17540";"17540"
"17268";"Nuaillé-sur-Boutonne";"GN";"1005597";"Gendarmerie - Brigade d'Aulnay";"17470";"17470"
"17269";"Orignolles";"GN";"1005545";"Gendarmerie - Brigade de Montguyon";"17210";"17210"
"17270";"Ozillac";"GN";"1005538";"Gendarmerie - Brigade de Jonzac";"17500";"17500"
"17271";"Paillé";"GN";"1005597";"Gendarmerie - Brigade d'Aulnay";"17470";"17470"
"17273";"Pérignac";"GN";"1005578";"Gendarmerie - Brigade de Pons";"17800";"17800"
"17274";"Périgny";"PN";"";"Commissariat de police de La Rochelle";"17180";"17180"
"17275";"Pessines";"GN";"1005577";"Gendarmerie - Brigade de Saintes";"17810";"17810"
"17276";"Le Pin";"GN";"1005547";"Gendarmerie - Brigade de Montendre";"17210";"17210"
"17277";"Essouvert";"GN";"1005593";"Gendarmerie - Brigade de Saint-Jean-d'Angély";"17400";"17400"
"17278";"Pisany";"GN";"1005582";"Gendarmerie - Brigade de Corme-Royal";"17600";"17600"
"17279";"Plassac";"GN";"1005543";"Gendarmerie - Brigade de Saint-Genis-de-Saintonge";"17240";"17240"
"17280";"Plassay";"GN";"1005581";"Gendarmerie - Brigade de Saint-Porchaire";"17250";"17250"
"17281";"Polignac";"GN";"1005547";"Gendarmerie - Brigade de Montendre";"17210";"17210"
"17282";"Pommiers-Moulons";"GN";"1005547";"Gendarmerie - Brigade de Montendre";"17130";"17130"
"17283";"Pons";"GN";"1005578";"Gendarmerie - Brigade de Pons";"17800";"17800"
"17284";"Pont-l'Abbé-d'Arnoult";"GN";"1005581";"Gendarmerie - Brigade de Saint-Porchaire";"17250";"17250"
"17285";"Port-d'Envaux";"GN";"1005581";"Gendarmerie - Brigade de Saint-Porchaire";"17350";"17350"
"17286";"Les Portes-en-Ré";"GN";"1005523";"Gendarmerie - Brigade de Saint-Martin-de-Ré";"17880";"17880"
"17287";"Pouillac";"GN";"1005545";"Gendarmerie - Brigade de Montguyon";"17210";"17210"
"17288";"Poursay-Garnaud";"GN";"1005593";"Gendarmerie - Brigade de Saint-Jean-d'Angély";"17400";"17400"
"17289";"Préguillac";"GN";"1005577";"Gendarmerie - Brigade de Saintes";"17460";"17460"
"17290";"Prignac";"GN";"1005600";"Gendarmerie - Brigade de Matha";"17160";"17160"
"17291";"Puilboreau";"PN";"";"Commissariat de police de La Rochelle";"17138";"17138"
"17292";"Puy-du-Lac";"GN";"1005595";"Gendarmerie - Brigade de Tonnay-Boutonne";"17380";"17380"
"17293";"Puyravault";"GN";"1005569";"Gendarmerie - Brigade de Surgères";"17700";"17700"
"17294";"Puyrolland";"GN";"1005595";"Gendarmerie - Brigade de Tonnay-Boutonne";"17380";"17380"
"17295";"Réaux sur Trèfle";"GN";"1005538";"Gendarmerie - Brigade de Jonzac";"17500";"17500"
"17296";"Rétaud";"GN";"1005585";"Gendarmerie - Brigade de Gémozac";"17460";"17460"
"17297";"Rivedoux-Plage";"GN";"1005523";"Gendarmerie - Brigade de Saint-Martin-de-Ré";"17940";"17940"
"17298";"Rioux";"GN";"1005585";"Gendarmerie - Brigade de Gémozac";"17460";"17460"
"17299";"Rochefort";"PN";"";"Commissariat de police de Rochefort";"17300";"17300"
"17300";"La Rochelle";"PN";"";"Commissariat de police de La Rochelle";"17000";"17000"
"17301";"Romazières";"GN";"1005597";"Gendarmerie - Brigade d'Aulnay";"17510";"17510"
"17302";"Romegoux";"GN";"1005581";"Gendarmerie - Brigade de Saint-Porchaire";"17250";"17250"
"17303";"La Ronde";"GN";"1005531";"Gendarmerie - Brigade de Courçon";"17170";"17170"
"17304";"Rouffiac";"GN";"1005577";"Gendarmerie - Brigade de Saintes";"17800";"17800"
"17305";"Rouffignac";"GN";"1005547";"Gendarmerie - Brigade de Montendre";"17130";"17130"
"17306";"Royan";"PN";"";"Commissariat de police de Royan";"17200";"17200"
"17307";"Sablonceaux";"GN";"1005579";"Gendarmerie - Brigade de Saujon";"17600";"17600"
"17308";"Saint-Agnant";"GN";"1005572";"Gendarmerie - Brigade de Saint-Agnant";"17620";"17620"
"17309";"Saint-Aigulin";"GN";"1005546";"Gendarmerie - Brigade de Saint-Aigulin";"17360";"17360"
"17310";"Saint-André-de-Lidon";"GN";"1005585";"Gendarmerie - Brigade de Gémozac";"17260";"17260"
"17311";"Saint-Augustin";"GN";"1005558";"Gendarmerie - Brigade de La-Tremblade";"17570";"17570"
"17312";"Saint-Bonnet-sur-Gironde";"GN";"1005541";"Gendarmerie - Brigade de Mirambeau";"17150";"17150"
"17313";"Saint-Bris-des-Bois";"GN";"1005601";"Gendarmerie - Brigade de Burie";"17770";"17770"
"17314";"Saint-Césaire";"GN";"1005601";"Gendarmerie - Brigade de Burie";"17770";"17770"
"17315";"Saint-Christophe";"GN";"1005528";"Gendarmerie - Brigade de La-Jarrie";"17220";"17220"
"17316";"Saint-Ciers-Champagne";"GN";"1005539";"Gendarmerie - Brigade d'Archiac";"17520";"17520"
"17317";"Saint-Ciers-du-Taillon";"GN";"1005542";"Gendarmerie - Brigade de Saint-Ciers-du-Taillon";"17240";"17240"
"17318";"Saint-Clément-des-Baleines";"GN";"1005523";"Gendarmerie - Brigade de Saint-Martin-de-Ré";"17590";"17590"
"17319";"Sainte-Colombe";"GN";"1005547";"Gendarmerie - Brigade de Montendre";"17210";"17210"
"17320";"Saint-Coutant-le-Grand";"GN";"1005554";"Gendarmerie - Brigade de Rochefort";"17430";"17430"
"17321";"Saint-Crépin";"GN";"1005554";"Gendarmerie - Brigade de Rochefort";"17380";"17380"
"17322";"Saint-Cyr-du-Doret";"GN";"1005531";"Gendarmerie - Brigade de Courçon";"17170";"17170"
"17323";"Saint-Denis-d'Oléron";"GN";"1005562";"Gendarmerie - Brigade de Saint-Pierre-d'Oléron";"17650";"17650"
"17324";"Saint-Dizant-du-Bois";"GN";"1005541";"Gendarmerie - Brigade de Mirambeau";"17150";"17150"
"17325";"Saint-Dizant-du-Gua";"GN";"1005542";"Gendarmerie - Brigade de Saint-Ciers-du-Taillon";"17240";"17240"
"17326";"Saint-Eugène";"GN";"1005539";"Gendarmerie - Brigade d'Archiac";"17520";"17520"
"17327";"Saint-Félix";"GN";"1005598";"Gendarmerie - Brigade de Loulay";"17330";"17330"
"17328";"Saint-Fort-sur-Gironde";"GN";"1005542";"Gendarmerie - Brigade de Saint-Ciers-du-Taillon";"17240";"17240"
"17329";"Saint-Froult";"GN";"1005572";"Gendarmerie - Brigade de Saint-Agnant";"17780";"17780"
"17330";"Sainte-Gemme";"GN";"1005582";"Gendarmerie - Brigade de Corme-Royal";"17250";"17250"
"17331";"Saint-Genis-de-Saintonge";"GN";"1005543";"Gendarmerie - Brigade de Saint-Genis-de-Saintonge";"17240";"17240"
"17332";"Saint-Georges-Antignac";"GN";"1005543";"Gendarmerie - Brigade de Saint-Genis-de-Saintonge";"17240";"17240"
"17333";"Saint-Georges-de-Didonne";"PN";"";"Commissariat de police de Royan";"17110";"17110"
"17334";"Saint-Georges-de-Longuepierre";"GN";"1005597";"Gendarmerie - Brigade d'Aulnay";"17470";"17470"
"17335";"Saint-Georges-des-Agoûts";"GN";"1005542";"Gendarmerie - Brigade de Saint-Ciers-du-Taillon";"17150";"17150"
"17336";"Saint-Georges-des-Coteaux";"GN";"1005577";"Gendarmerie - Brigade de Saintes";"17810";"17810"
"17337";"Saint-Georges-d'Oléron";"GN";"1005562";"Gendarmerie - Brigade de Saint-Pierre-d'Oléron";"17190";"17190"
"17338";"Saint-Georges-du-Bois";"GN";"1005569";"Gendarmerie - Brigade de Surgères";"17700";"17700"
"17339";"Saint-Germain-de-Lusignan";"GN";"1005538";"Gendarmerie - Brigade de Jonzac";"17500";"17500"
"17340";"Saint-Pierre-La-Noue";"GN";"1005569";"Gendarmerie - Brigade de Surgères";"17700";"17700"
"17341";"Saint-Germain-de-Vibrac";"GN";"1005539";"Gendarmerie - Brigade d'Archiac";"17500";"17500"
"17342";"Saint-Germain-du-Seudre";"GN";"1005543";"Gendarmerie - Brigade de Saint-Genis-de-Saintonge";"17240";"17240"
"17343";"Saint-Grégoire-d'Ardennes";"GN";"1005543";"Gendarmerie - Brigade de Saint-Genis-de-Saintonge";"17240";"17240"
"17344";"Saint-Hilaire-de-Villefranche";"GN";"1005593";"Gendarmerie - Brigade de Saint-Jean-d'Angély";"17770";"17770"
"17345";"Saint-Hilaire-du-Bois";"GN";"1005541";"Gendarmerie - Brigade de Mirambeau";"17500";"17500"
"17346";"Saint-Hippolyte";"GN";"1005554";"Gendarmerie - Brigade de Rochefort";"17430";"17430"
"17347";"Saint-Jean-d'Angély";"GN";"1005593";"Gendarmerie - Brigade de Saint-Jean-d'Angély";"17400";"17400"
"17348";"Saint-Jean-d'Angle";"GN";"1005572";"Gendarmerie - Brigade de Saint-Agnant";"17620";"17620"
"17349";"Saint-Jean-de-Liversay";"GN";"1005532";"Gendarmerie - Brigade de Nuaillé-d'Aunis";"17170";"17170"
"17350";"Saint-Julien-de-l'Escap";"GN";"1005593";"Gendarmerie - Brigade de Saint-Jean-d'Angély";"17400";"17400"
"17351";"Saint-Just-Luzac";"GN";"1005571";"Gendarmerie - Brigade de Marennes-Hiers-Brouage";"17320";"17320"
"17353";"Saint-Laurent-de-la-Prée";"GN";"1005555";"Gendarmerie - Brigade de Fouras";"17450";"17450"
"17354";"Saint-Léger";"GN";"1005578";"Gendarmerie - Brigade de Pons";"17800";"17800"
"17355";"Sainte-Lheurine";"GN";"1005539";"Gendarmerie - Brigade d'Archiac";"17520";"17520"
"17356";"Saint-Loup";"GN";"1005595";"Gendarmerie - Brigade de Tonnay-Boutonne";"17380";"17380"
"17357";"Saint-Maigrin";"GN";"1005539";"Gendarmerie - Brigade d'Archiac";"17520";"17520"
"17358";"Saint-Mandé-sur-Brédoire";"GN";"1005597";"Gendarmerie - Brigade d'Aulnay";"17470";"17470"
"17359";"Saint-Mard";"GN";"1005569";"Gendarmerie - Brigade de Surgères";"17700";"17700"
"17360";"Sainte-Marie-de-Ré";"GN";"1005523";"Gendarmerie - Brigade de Saint-Martin-de-Ré";"17740";"17740"
"17361";"Saint-Martial";"GN";"1005598";"Gendarmerie - Brigade de Loulay";"17330";"17330"
"17362";"Saint-Martial-de-Mirambeau";"GN";"1005541";"Gendarmerie - Brigade de Mirambeau";"17150";"17150"
"17363";"Saint-Martial-de-Vitaterne";"GN";"1005538";"Gendarmerie - Brigade de Jonzac";"17500";"17500"
"17364";"Saint-Martial-sur-Né";"GN";"1005539";"Gendarmerie - Brigade d'Archiac";"17520";"17520"
"17365";"Saint-Martin-d'Ary";"GN";"1005545";"Gendarmerie - Brigade de Montguyon";"17270";"17270"
"17366";"Saint-Martin-de-Coux";"GN";"1005546";"Gendarmerie - Brigade de Saint-Aigulin";"17360";"17360"
"17367";"Saint-Martin-de-Juillers";"GN";"1005597";"Gendarmerie - Brigade d'Aulnay";"17400";"17400"
"17369";"Saint-Martin-de-Ré";"GN";"1005523";"Gendarmerie - Brigade de Saint-Martin-de-Ré";"17410";"17410"
"17372";"Saint-Médard";"GN";"1005538";"Gendarmerie - Brigade de Jonzac";"17500";"17500"
"17373";"Saint-Médard-d'Aunis";"GN";"1005528";"Gendarmerie - Brigade de La-Jarrie";"17220";"17220"
"17374";"Sainte-Même";"GN";"1005593";"Gendarmerie - Brigade de Saint-Jean-d'Angély";"17770";"17770"
"17375";"Saint-Nazaire-sur-Charente";"GN";"1005572";"Gendarmerie - Brigade de Saint-Agnant";"17780";"17780"
"17376";"Saint-Ouen-d'Aunis";"GN";"1005522";"Gendarmerie - Brigade de Nieul-sur-Mer";"17230";"17230"
"17377";"Saint-Ouen-la-Thène";"GN";"1005600";"Gendarmerie - Brigade de Matha";"17490";"17490"
"17378";"Saint-Palais-de-Négrignac";"GN";"1005545";"Gendarmerie - Brigade de Montguyon";"17210";"17210"
"17379";"Saint-Palais-de-Phiolin";"GN";"1005543";"Gendarmerie - Brigade de Saint-Genis-de-Saintonge";"17800";"17800"
"17380";"Saint-Palais-sur-Mer";"PN";"";"Commissariat de police de Royan";"17420";"17420"
"17381";"Saint-Pardoult";"GN";"1005593";"Gendarmerie - Brigade de Saint-Jean-d'Angély";"17400";"17400"
"17382";"Saint-Pierre-d'Amilly";"GN";"1005569";"Gendarmerie - Brigade de Surgères";"17700";"17700"
"17383";"Saint-Pierre-de-Juillers";"GN";"1005597";"Gendarmerie - Brigade d'Aulnay";"17400";"17400"
"17384";"Saint-Pierre-de-l'Isle";"GN";"1005598";"Gendarmerie - Brigade de Loulay";"17330";"17330"
"17385";"Saint-Pierre-d'Oléron";"GN";"1005562";"Gendarmerie - Brigade de Saint-Pierre-d'Oléron";"17310";"17310"
"17386";"Saint-Pierre-du-Palais";"GN";"1005545";"Gendarmerie - Brigade de Montguyon";"17270";"17270"
"17387";"Saint-Porchaire";"GN";"1005581";"Gendarmerie - Brigade de Saint-Porchaire";"17250";"17250"
"17388";"Saint-Quantin-de-Rançanne";"GN";"1005578";"Gendarmerie - Brigade de Pons";"17800";"17800"
"17389";"Sainte-Radegonde";"GN";"1005581";"Gendarmerie - Brigade de Saint-Porchaire";"17250";"17250"
"17390";"Sainte-Ramée";"GN";"1005542";"Gendarmerie - Brigade de Saint-Ciers-du-Taillon";"17240";"17240"
"17391";"Saint-Rogatien";"GN";"1005522";"Gendarmerie - Brigade de Nieul-sur-Mer";"17220";"17220"
"17393";"Saint-Romain-de-Benet";"GN";"1005579";"Gendarmerie - Brigade de Saujon";"17600";"17600"
"17394";"Saint-Saturnin-du-Bois";"GN";"1005569";"Gendarmerie - Brigade de Surgères";"17700";"17700"
"17395";"Saint-Sauvant";"GN";"1005577";"Gendarmerie - Brigade de Saintes";"17610";"17610"
"17396";"Saint-Sauveur-d'Aunis";"GN";"1005532";"Gendarmerie - Brigade de Nuaillé-d'Aunis";"17540";"17540"
"17397";"Saint-Savinien";"GN";"1005594";"Gendarmerie - Brigade de Saint-Savinien";"17350";"17350"
"17398";"Saint-Seurin-de-Palenne";"GN";"1005578";"Gendarmerie - Brigade de Pons";"17800";"17800"
"17400";"Saint-Sever-de-Saintonge";"GN";"1005577";"Gendarmerie - Brigade de Saintes";"17800";"17800"
"17401";"Saint-Séverin-sur-Boutonne";"GN";"1005598";"Gendarmerie - Brigade de Loulay";"17330";"17330"
"17402";"Saint-Sigismond-de-Clermont";"GN";"1005543";"Gendarmerie - Brigade de Saint-Genis-de-Saintonge";"17240";"17240"
"17403";"Saint-Simon-de-Bordes";"GN";"1005538";"Gendarmerie - Brigade de Jonzac";"17500";"17500"
"17404";"Saint-Simon-de-Pellouaille";"GN";"1005585";"Gendarmerie - Brigade de Gémozac";"17260";"17260"
"17405";"Saint-Sorlin-de-Conac";"GN";"1005541";"Gendarmerie - Brigade de Mirambeau";"17150";"17150"
"17406";"Saint-Sornin";"GN";"1005571";"Gendarmerie - Brigade de Marennes-Hiers-Brouage";"17600";"17600"
"17407";"Sainte-Soulle";"GN";"1005522";"Gendarmerie - Brigade de Nieul-sur-Mer";"17220";"17220"
"17408";"Saint-Sulpice-d'Arnoult";"GN";"1005581";"Gendarmerie - Brigade de Saint-Porchaire";"17250";"17250"
"17409";"Saint-Sulpice-de-Royan";"GN";"1005558";"Gendarmerie - Brigade de La-Tremblade";"17200";"17200"
"17410";"Saint-Thomas-de-Conac";"GN";"1005542";"Gendarmerie - Brigade de Saint-Ciers-du-Taillon";"17150";"17150"
"17411";"Saint-Trojan-les-Bains";"GN";"1005563";"Gendarmerie - Brigade du Château-d'Oléron";"17370";"17370"
"17412";"Saint-Vaize";"GN";"1005577";"Gendarmerie - Brigade de Saintes";"17100";"17100"
"17413";"Saint-Vivien";"GN";"1005527";"Gendarmerie - Brigade d'Angoulins";"17220";"17220"
"17414";"Saint-Xandre";"GN";"1005522";"Gendarmerie - Brigade de Nieul-sur-Mer";"17138";"17138"
"17415";"Saintes";"PN";"";"Commissariat de police de Saintes";"17100";"17100"
