CODGEO,LIBGEO,ZE2020,LIBZE2020,ZE2020_PARTIE_REG,DEP,REG
11430,Villeneuve-la-Comptal,7608,Carcassonne-Limoux,,11,76
11431,Villeneuve-les-Corbières,7617,Narbonne,,11,76
11432,Villeneuve-lès-Montréal,7608,Carcassonne-Limoux,,11,76
11433,Villeneuve-Minervois,7608,Carcassonne-Limoux,,11,76
11434,Villepinte,7608,Carcassonne-Limoux,,11,76
11435,Villerouge-Termenès,7608,Carcassonne-Limoux,,11,76
11436,Villesèque-des-Corbières,7617,Narbonne,,11,76
11437,Villesèquelande,7608,Carcassonne-Limoux,,11,76
11438,Villesiscle,7608,Carcassonne-Limoux,,11,76
11439,Villespy,7608,Carcassonne-Limoux,,11,76
11440,Villetritouls,7608,Carcassonne-Limoux,,11,76
11441,Vinassan,7617,Narbonne,,11,76
12001,Agen-d'Aveyron,7621,Rodez,,12,76
12002,Aguessac,7614,Millau,,12,76
12003,Les Albres,7611,Figeac-Villefranche,,12,76
12004,Almont-les-Junies,7611,Figeac-Villefranche,,12,76
12006,Alrance,7621,Rodez,,12,76
12007,Ambeyrac,7611,Figeac-Villefranche,,12,76
12008,Anglars-Saint-Félix,7621,Rodez,,12,76
12009,Arnac-sur-Dourdou,7614,Millau,,12,76
12010,Arques,7621,Rodez,,12,76
12011,Arvieu,7621,Rodez,,12,76
12012,Asprières,7611,Figeac-Villefranche,,12,76
12013,Aubin,7611,Figeac-Villefranche,,12,76
12015,Auriac-Lagast,7621,Rodez,,12,76
12016,Auzits,7611,Figeac-Villefranche,,12,76
12017,Ayssènes,7621,Rodez,,12,76
12018,Balaguier-d'Olt,7611,Figeac-Villefranche,,12,76
12019,Balaguier-sur-Rance,7614,Millau,,12,76
12021,Le Bas Ségala,7611,Figeac-Villefranche,,12,76
12022,La Bastide-Pradines,7614,Millau,,12,76
12023,La Bastide-Solages,7602,Albi,,12,76
12024,Belcastel,7621,Rodez,,12,76
12025,Belmont-sur-Rance,7614,Millau,,12,76
12026,Bertholène,7621,Rodez,,12,76
12027,Bessuéjouls,7621,Rodez,,12,76
12028,Boisse-Penchot,7611,Figeac-Villefranche,,12,76
12029,Bor-et-Bar,7611,Figeac-Villefranche,,12,76
12030,Bouillac,7611,Figeac-Villefranche,,12,76
12031,Bournazel,7621,Rodez,,12,76
12032,Boussac,7621,Rodez,,12,76
12033,Bozouls,7621,Rodez,,12,76
12034,Brandonnet,7611,Figeac-Villefranche,,12,76
12035,Brasc,7602,Albi,,12,76
12036,Brommat,7621,Rodez,,12,76
12037,Broquiès,7614,Millau,,12,76
12038,Brousse-le-Château,7614,Millau,,12,76
12039,Brusque,7614,Millau,,12,76
12041,Cabanès,7621,Rodez,,12,76
12042,Calmels-et-le-Viala,7614,Millau,,12,76
12043,Calmont,7621,Rodez,,12,76
12044,Camarès,7614,Millau,,12,76
12045,Camboulazet,7621,Rodez,,12,76
12046,Camjac,7621,Rodez,,12,76
12047,Campagnac,7621,Rodez,,12,76
12048,Campouriez,7621,Rodez,,12,76
12049,Campuac,7621,Rodez,,12,76
12050,Canet-de-Salars,7621,Rodez,,12,76
12051,Cantoin,7621,Rodez,,12,76
12052,Capdenac-Gare,7611,Figeac-Villefranche,,12,76
12053,La Capelle-Balaguier,7611,Figeac-Villefranche,,12,76
12054,La Capelle-Bleys,7611,Figeac-Villefranche,,12,76
12055,La Capelle-Bonance,7621,Rodez,,12,76
12056,Baraqueville,7621,Rodez,,12,76
12057,Cassagnes-Bégonhès,7621,Rodez,,12,76
12058,Cassuéjouls,7621,Rodez,,12,76
12059,Castanet,7621,Rodez,,12,76
12060,Castelmary,7621,Rodez,,12,76
12061,Castelnau-de-Mandailles,7621,Rodez,,12,76
12062,Castelnau-Pégayrols,7614,Millau,,12,76
12063,La Cavalerie,7614,Millau,,12,76
12064,Le Cayrol,7621,Rodez,,12,76
12065,Centrès,7621,Rodez,,12,76
12066,Clairvaux-d'Aveyron,7621,Rodez,,12,76
12067,Le Clapier,7614,Millau,,12,76
12068,Colombiès,7621,Rodez,,12,76
12069,Combret,7614,Millau,,12,76
12070,Compeyre,7614,Millau,,12,76
12071,Compolibat,7611,Figeac-Villefranche,,12,76
12072,Comprégnac,7614,Millau,,12,76
12073,Comps-la-Grand-Ville,7621,Rodez,,12,76
12074,Condom-d'Aubrac,7621,Rodez,,12,76
12075,Connac,7602,Albi,,12,76
12076,Conques-en-Rouergue,7621,Rodez,,12,76
12077,Cornus,7614,Millau,,12,76
12078,Les Costes-Gozon,7614,Millau,,12,76
12079,Coubisou,7621,Rodez,,12,76
12080,Coupiac,7602,Albi,,12,76
12082,La Couvertoirade,7614,Millau,,12,76
12083,Cransac,7611,Figeac-Villefranche,,12,76
12084,Creissels,7614,Millau,,12,76
12085,Crespin,7621,Rodez,,12,76
12086,La Cresse,7614,Millau,,12,76
12088,Curières,7621,Rodez,,12,76
12089,Decazeville,7611,Figeac-Villefranche,,12,76
12090,Druelle Balsac,7621,Rodez,,12,76
12091,Drulhe,7611,Figeac-Villefranche,,12,76
12092,Durenque,7621,Rodez,,12,76
12093,Le Fel,7621,Rodez,,12,76
12094,Entraygues-sur-Truyère,7621,Rodez,,12,76
12095,Escandolières,7621,Rodez,,12,76
12096,Espalion,7621,Rodez,,12,76
12097,Espeyrac,7621,Rodez,,12,76
12098,Estaing,7621,Rodez,,12,76
12099,Fayet,7614,Millau,,12,76
12100,Firmi,7611,Figeac-Villefranche,,12,76
12101,Flagnac,7611,Figeac-Villefranche,,12,76
12102,Flavin,7621,Rodez,,12,76
12103,Florentin-la-Capelle,7621,Rodez,,12,76
12104,Foissac,7611,Figeac-Villefranche,,12,76
12105,La Fouillade,7611,Figeac-Villefranche,,12,76
12106,Gabriac,7621,Rodez,,12,76
12107,Gaillac-d'Aveyron,7621,Rodez,,12,76
12108,Galgan,7611,Figeac-Villefranche,,12,76
12109,Gissac,7614,Millau,,12,76
12110,Golinhac,7621,Rodez,,12,76
12111,Goutrens,7621,Rodez,,12,76
12113,Gramond,7621,Rodez,,12,76
12115,L'Hospitalet-du-Larzac,7614,Millau,,12,76
12116,Huparlac,7621,Rodez,,12,76
12118,Lacroix-Barrez,7621,Rodez,,12,76
12119,Laguiole,7621,Rodez,,12,76
12120,Laissac-Sévérac l'Église,7621,Rodez,,12,76
12121,Lanuéjouls,7611,Figeac-Villefranche,,12,76
12122,Lapanouse-de-Cernon,7614,Millau,,12,76
12124,Lassouts,7621,Rodez,,12,76
12125,Laval-Roquecezière,7614,Millau,,12,76
12127,Lédergues,7602,Albi,,12,76
12128,Lescure-Jaoul,7611,Figeac-Villefranche,,12,76
12129,Lestrade-et-Thouels,7621,Rodez,,12,76
12130,Livinhac-le-Haut,7611,Figeac-Villefranche,,12,76
12131,La Loubière,7621,Rodez,,12,76
12133,Luc-la-Primaube,7621,Rodez,,12,76
12134,Lugan,7611,Figeac-Villefranche,,12,76
12135,Lunac,7611,Figeac-Villefranche,,12,76
12136,Maleville,7611,Figeac-Villefranche,,12,76
12137,Manhac,7621,Rodez,,12,76
12138,Marcillac-Vallon,7621,Rodez,,12,76
12139,Marnhagues-et-Latour,7614,Millau,,12,76
12140,Martiel,7611,Figeac-Villefranche,,12,76
12141,Martrin,7602,Albi,,12,76
12142,Mayran,7621,Rodez,,12,76
12143,Mélagues,7614,Millau,,12,76
12144,Meljac,7621,Rodez,,12,76
12145,Millau,7614,Millau,,12,76
12146,Le Monastère,7621,Rodez,,12,76
12147,Montagnol,7614,Millau,,12,76
12148,Montbazens,7611,Figeac-Villefranche,,12,76
12149,Montclar,7602,Albi,,12,76
12150,Monteils,7611,Figeac-Villefranche,,12,76
12151,Montézic,7621,Rodez,,12,76
12152,Montfranc,7602,Albi,,12,76
12153,Montjaux,7614,Millau,,12,76
12154,Montlaur,7614,Millau,,12,76
12155,Fondamente,7614,Millau,,12,76
12156,Montpeyroux,7621,Rodez,,12,76
12157,Montrozier,7621,Rodez,,12,76
12158,Montsalès,7611,Figeac-Villefranche,,12,76
12159,Morlhon-le-Haut,7611,Figeac-Villefranche,,12,76
12160,Mostuéjouls,7614,Millau,,12,76
12161,Mouret,7621,Rodez,,12,76
12162,Moyrazès,7621,Rodez,,12,76
12163,Murasson,7614,Millau,,12,76
12164,Mur-de-Barrez,7621,Rodez,,12,76
12165,Muret-le-Château,7621,Rodez,,12,76
12166,Murols,7621,Rodez,,12,76
12167,Najac,7611,Figeac-Villefranche,,12,76
12168,Nant,7614,Millau,,12,76
12169,Naucelle,7621,Rodez,,12,76
12170,Naussac,7611,Figeac-Villefranche,,12,76
12171,Nauviale,7621,Rodez,,12,76
12172,Le Nayrac,7621,Rodez,,12,76
12174,Olemps,7621,Rodez,,12,76
12175,Ols-et-Rinhodes,7611,Figeac-Villefranche,,12,76
12176,Onet-le-Château,7621,Rodez,,12,76
12177,Palmas d'Aveyron,7621,Rodez,,12,76
12178,Paulhe,7614,Millau,,12,76
12179,Peux-et-Couffouleux,7614,Millau,,12,76
12180,Peyreleau,7614,Millau,,12,76
12181,Peyrusse-le-Roc,7611,Figeac-Villefranche,,12,76
12182,Pierrefiche,7621,Rodez,,12,76
12183,Plaisance,7602,Albi,,12,76
12184,Pomayrols,7621,Rodez,,12,76
12185,Pont-de-Salars,7621,Rodez,,12,76
12186,Pousthomy,7614,Millau,,12,76
12187,Prades-d'Aubrac,7621,Rodez,,12,76
12188,Prades-Salars,7621,Rodez,,12,76
12189,Pradinas,7621,Rodez,,12,76
12190,Prévinquières,7621,Rodez,,12,76
12191,Privezac,7611,Figeac-Villefranche,,12,76
12192,Mounes-Prohencoux,7614,Millau,,12,76
12193,Pruines,7621,Rodez,,12,76
12194,Quins,7621,Rodez,,12,76
12195,Rebourguil,7614,Millau,,12,76
12197,Réquista,7602,Albi,,12,76
12198,Rieupeyroux,7621,Rodez,,12,76
12199,Rignac,7621,Rodez,,12,76
12200,Rivière-sur-Tarn,7614,Millau,,12,76
12201,Rodelle,7621,Rodez,,12,76
12202,Rodez,7621,Rodez,,12,76
12203,Roquefort-sur-Soulzon,7614,Millau,,12,76
12204,La Roque-Sainte-Marguerite,7614,Millau,,12,76
12205,La Rouquette,7611,Figeac-Villefranche,,12,76
12206,Roussennac,7611,Figeac-Villefranche,,12,76
12207,Rullac-Saint-Cirq,7621,Rodez,,12,76
12208,Saint-Affrique,7614,Millau,,12,76
12209,Saint-Amans-des-Cots,7621,Rodez,,12,76
12210,Saint-André-de-Najac,7611,Figeac-Villefranche,,12,76
12211,Saint-André-de-Vézines,7614,Millau,,12,76
12212,Saint-Beaulize,7614,Millau,,12,76
12213,Saint-Beauzély,7614,Millau,,12,76
12214,Saint-Chély-d'Aubrac,7621,Rodez,,12,76
12215,Saint-Christophe-Vallon,7621,Rodez,,12,76
12216,Saint-Côme-d'Olt,7621,Rodez,,12,76
12217,Sainte-Croix,7611,Figeac-Villefranche,,12,76
12219,Sainte-Eulalie-d'Olt,7621,Rodez,,12,76
12220,Sainte-Eulalie-de-Cernon,7614,Millau,,12,76
12221,Saint-Félix-de-Lunel,7621,Rodez,,12,76
12222,Saint-Félix-de-Sorgues,7614,Millau,,12,76
12223,Argences en Aubrac,7621,Rodez,,12,76
12224,Saint Geniez d'Olt et d'Aubrac,7621,Rodez,,12,76
12225,Saint-Georges-de-Luzençon,7614,Millau,,12,76
12226,Saint-Hippolyte,7621,Rodez,,12,76
12227,Saint-Igest,7611,Figeac-Villefranche,,12,76
12228,Saint-Izaire,7614,Millau,,12,76
12229,Saint-Jean-d'Alcapiès,7614,Millau,,12,76
12230,Saint-Jean-Delnous,7602,Albi,,12,76
12231,Saint-Jean-du-Bruel,7614,Millau,,12,76
12232,Saint-Jean-et-Saint-Paul,7614,Millau,,12,76
12233,Saint-Juéry,7614,Millau,,12,76
12234,Sainte-Juliette-sur-Viaur,7621,Rodez,,12,76
12235,Saint-Just-sur-Viaur,7621,Rodez,,12,76
12236,Saint-Laurent-de-Lévézou,7614,Millau,,12,76
12237,Saint-Laurent-d'Olt,7621,Rodez,,12,76
12238,Saint-Léons,7614,Millau,,12,76
12239,Saint-Martin-de-Lenne,7621,Rodez,,12,76
12240,Saint-Parthem,7611,Figeac-Villefranche,,12,76
12241,Sainte-Radegonde,7621,Rodez,,12,76
12242,Saint-Rémy,7611,Figeac-Villefranche,,12,76
12243,Saint-Rome-de-Cernon,7614,Millau,,12,76
12244,Saint-Rome-de-Tarn,7614,Millau,,12,76
12246,Saint-Santin,7611,Figeac-Villefranche,,12,76
12247,Saint-Saturnin-de-Lenne,7621,Rodez,,12,76
12248,Saint-Sernin-sur-Rance,7614,Millau,,12,76
12249,Saint-Sever-du-Moustier,7614,Millau,,12,76
12250,Saint-Symphorien-de-Thénières,7621,Rodez,,12,76
12251,Saint-Victor-et-Melvieu,7614,Millau,,12,76
12252,Salles-Courbatiès,7611,Figeac-Villefranche,,12,76
12253,Salles-Curan,7621,Rodez,,12,76
12254,Salles-la-Source,7621,Rodez,,12,76
12255,Salmiech,7621,Rodez,,12,76
12256,Salvagnac-Cajarc,7611,Figeac-Villefranche,,12,76
12257,Causse-et-Diège,7611,Figeac-Villefranche,,12,76
12258,La Salvetat-Peyralès,7621,Rodez,,12,76
12259,Sanvensa,7611,Figeac-Villefranche,,12,76
12260,Sauclières,7614,Millau,,12,76
12261,Saujac,7611,Figeac-Villefranche,,12,76
12262,Sauveterre-de-Rouergue,7621,Rodez,,12,76
12263,Savignac,7611,Figeac-Villefranche,,12,76
12264,Sébazac-Concourès,7621,Rodez,,12,76
12265,Sébrazac,7621,Rodez,,12,76
12266,Ségur,7621,Rodez,,12,76
12267,La Selve,7602,Albi,,12,76
12268,Sénergues,7621,Rodez,,12,76
12269,La Serre,7614,Millau,,12,76
12270,Sévérac d'Aveyron,7614,Millau,,12,76
12272,Sonnac,7611,Figeac-Villefranche,,12,76
12273,Soulages-Bonneval,7621,Rodez,,12,76
12274,Sylvanès,7614,Millau,,12,76
12275,Tauriac-de-Camarès,7614,Millau,,12,76
12276,Tauriac-de-Naucelle,7621,Rodez,,12,76
12277,Taussac,7621,Rodez,,12,76
12278,Tayrac,7621,Rodez,,12,76
12280,Thérondels,7621,Rodez,,12,76
12281,Toulonjac,7611,Figeac-Villefranche,,12,76
12282,Tournemire,7614,Millau,,12,76
12283,Trémouilles,7621,Rodez,,12,76
12284,Le Truel,7614,Millau,,12,76
12286,Vabres-l'Abbaye,7614,Millau,,12,76
12287,Vailhourles,7611,Figeac-Villefranche,,12,76
12288,Valady,7621,Rodez,,12,76
12289,Valzergues,7611,Figeac-Villefranche,,12,76
12290,Vaureilles,7611,Figeac-Villefranche,,12,76
12291,Verrières,7614,Millau,,12,76
12292,Versols-et-Lapeyre,7614,Millau,,12,76
12293,Veyreau,7614,Millau,,12,76
12294,Vézins-de-Lévézou,7614,Millau,,12,76
12295,Viala-du-Pas-de-Jaux,7614,Millau,,12,76
12296,Viala-du-Tarn,7614,Millau,,12,76
12297,Le Vibal,7621,Rodez,,12,76
12298,Villecomtal,7621,Rodez,,12,76
12299,Villefranche-de-Panat,7621,Rodez,,12,76
12300,Villefranche-de-Rouergue,7611,Figeac-Villefranche,,12,76
12301,Villeneuve,7611,Figeac-Villefranche,,12,76
12303,Vimenet,7621,Rodez,,12,76
12305,Viviez,7611,Figeac-Villefranche,,12,76
12307,Curan,7621,Rodez,,12,76
13001,Aix-en-Provence,9301,Aix-en-Provence,,13,93
13002,Allauch,9312,Marseille,,13,93
13003,Alleins,9313,Martigues-Salon,,13,93
13004,Arles,0052,Arles,0052-93,13,93
13005,Aubagne,9312,Marseille,,13,93
13006,Aureille,9313,Martigues-Salon,,13,93
13007,Auriol,9312,Marseille,,13,93
13008,Aurons,9313,Martigues-Salon,,13,93
13009,La Barben,9313,Martigues-Salon,,13,93
13010,Barbentane,0053,Avignon,0053-93,13,93
13011,Les Baux-de-Provence,0052,Arles,0052-93,13,93
13012,Beaurecueil,9301,Aix-en-Provence,,13,93
13013,Belcodène,9301,Aix-en-Provence,,13,93
13014,Berre-l'Étang,9313,Martigues-Salon,,13,93
13015,Bouc-Bel-Air,9301,Aix-en-Provence,,13,93
13016,La Bouilladisse,9312,Marseille,,13,93
13017,Boulbon,0052,Arles,0052-93,13,93
13018,Cabannes,0053,Avignon,0053-93,13,93
13019,Cabriès,9301,Aix-en-Provence,,13,93
13020,Cadolive,9312,Marseille,,13,93
13021,Carry-le-Rouet,9312,Marseille,,13,93
13022,Cassis,9312,Marseille,,13,93
13023,Ceyreste,9312,Marseille,,13,93
13024,Charleval,9313,Martigues-Salon,,13,93
13025,Châteauneuf-le-Rouge,9301,Aix-en-Provence,,13,93
13026,Châteauneuf-les-Martigues,9313,Martigues-Salon,,13,93
13027,Châteaurenard,0053,Avignon,0053-93,13,93
13028,La Ciotat,9312,Marseille,,13,93
13029,Cornillon-Confoux,9313,Martigues-Salon,,13,93
13030,Cuges-les-Pins,9312,Marseille,,13,93
13031,La Destrousse,9312,Marseille,,13,93
13032,Éguilles,9301,Aix-en-Provence,,13,93
13033,Ensuès-la-Redonne,9312,Marseille,,13,93
13034,Eygalières,9306,Cavaillon,,13,93
13035,Eyguières,9313,Martigues-Salon,,13,93
13036,Eyragues,0053,Avignon,0053-93,13,93
13037,La Fare-les-Oliviers,9301,Aix-en-Provence,,13,93
13038,Fontvieille,0052,Arles,0052-93,13,93
13039,Fos-sur-Mer,9313,Martigues-Salon,,13,93
13040,Fuveau,9301,Aix-en-Provence,,13,93
13041,Gardanne,9301,Aix-en-Provence,,13,93
13042,Gémenos,9312,Marseille,,13,93
13043,Gignac-la-Nerthe,9312,Marseille,,13,93
13044,Grans,9313,Martigues-Salon,,13,93
13045,Graveson,0053,Avignon,0053-93,13,93
13046,Gréasque,9301,Aix-en-Provence,,13,93
13047,Istres,9313,Martigues-Salon,,13,93
13048,Jouques,9301,Aix-en-Provence,,13,93
13049,Lamanon,9313,Martigues-Salon,,13,93
13050,Lambesc,9301,Aix-en-Provence,,13,93
13051,Lançon-Provence,9313,Martigues-Salon,,13,93
13052,Maillane,0052,Arles,0052-93,13,93
13053,Mallemort,9313,Martigues-Salon,,13,93
13054,Marignane,9312,Marseille,,13,93
13055,Marseille,9312,Marseille,,13,93
13056,Martigues,9313,Martigues-Salon,,13,93
13057,Mas-Blanc-des-Alpilles,0052,Arles,0052-93,13,93
13058,Maussane-les-Alpilles,0052,Arles,0052-93,13,93
13059,Meyrargues,9301,Aix-en-Provence,,13,93
13060,Meyreuil,9301,Aix-en-Provence,,13,93
13061,Saint-Pierre-de-Mézoargues,0052,Arles,0052-93,13,93
13062,Mimet,9301,Aix-en-Provence,,13,93
13063,Miramas,9313,Martigues-Salon,,13,93
13064,Mollégès,9306,Cavaillon,,13,93
13065,Mouriès,0052,Arles,0052-93,13,93
13066,Noves,0053,Avignon,0053-93,13,93
13067,Orgon,9306,Cavaillon,,13,93
13068,Paradou,0052,Arles,0052-93,13,93
13069,Pélissanne,9313,Martigues-Salon,,13,93
13070,La Penne-sur-Huveaune,9312,Marseille,,13,93
13071,Les Pennes-Mirabeau,9312,Marseille,,13,93
13072,Peynier,9301,Aix-en-Provence,,13,93
13073,Peypin,9312,Marseille,,13,93
13074,Peyrolles-en-Provence,9301,Aix-en-Provence,,13,93
13075,Plan-de-Cuques,9312,Marseille,,13,93
13076,Plan-d'Orgon,9306,Cavaillon,,13,93
13077,Port-de-Bouc,9313,Martigues-Salon,,13,93
13078,Port-Saint-Louis-du-Rhône,9313,Martigues-Salon,,13,93
13079,Puyloubier,9301,Aix-en-Provence,,13,93
13080,Le Puy-Sainte-Réparade,9301,Aix-en-Provence,,13,93
13081,Rognac,9312,Marseille,,13,93
13082,Rognes,9301,Aix-en-Provence,,13,93
13083,Rognonas,0053,Avignon,0053-93,13,93
13084,La Roque-d'Anthéron,9301,Aix-en-Provence,,13,93
13085,Roquefort-la-Bédoule,9312,Marseille,,13,93
13086,Roquevaire,9312,Marseille,,13,93
13087,Rousset,9301,Aix-en-Provence,,13,93
13088,Le Rove,9312,Marseille,,13,93
13089,Saint-Andiol,9306,Cavaillon,,13,93
13090,Saint-Antonin-sur-Bayon,9301,Aix-en-Provence,,13,93
13091,Saint-Cannat,9301,Aix-en-Provence,,13,93
13092,Saint-Chamas,9313,Martigues-Salon,,13,93
13093,Saint-Estève-Janson,9301,Aix-en-Provence,,13,93
13094,Saint-Étienne-du-Grès,0052,Arles,0052-93,13,93
13095,Saint-Marc-Jaumegarde,9301,Aix-en-Provence,,13,93
13096,Saintes-Maries-de-la-Mer,0052,Arles,0052-93,13,93
13097,Saint-Martin-de-Crau,0052,Arles,0052-93,13,93
13098,Saint-Mitre-les-Remparts,9313,Martigues-Salon,,13,93
13099,Saint-Paul-lès-Durance,9311,Manosque,,13,93
13100,Saint-Rémy-de-Provence,0052,Arles,0052-93,13,93
13101,Saint-Savournin,9301,Aix-en-Provence,,13,93
13102,Saint-Victoret,9312,Marseille,,13,93
13103,Salon-de-Provence,9313,Martigues-Salon,,13,93
13104,Sausset-les-Pins,9313,Martigues-Salon,,13,93
13105,Sénas,9313,Martigues-Salon,,13,93
13106,Septèmes-les-Vallons,9312,Marseille,,13,93
13107,Simiane-Collongue,9301,Aix-en-Provence,,13,93
13108,Tarascon,0052,Arles,0052-93,13,93
13109,Le Tholonet,9301,Aix-en-Provence,,13,93
13110,Trets,9301,Aix-en-Provence,,13,93
13111,Vauvenargues,9301,Aix-en-Provence,,13,93
13112,Velaux,9301,Aix-en-Provence,,13,93
13113,Venelles,9301,Aix-en-Provence,,13,93
13114,Ventabren,9301,Aix-en-Provence,,13,93
13115,Vernègues,9313,Martigues-Salon,,13,93
13116,Verquières,0053,Avignon,0053-93,13,93
13117,Vitrolles,9312,Marseille,,13,93
13118,Coudoux,9301,Aix-en-Provence,,13,93
13119,Carnoux-en-Provence,9312,Marseille,,13,93
14001,Ablon,2811,Honfleur Pont-Audemer,,14,28
14003,Agy,2804,Caen,,14,28
14005,Valambray,2804,Caen,,14,28
14006,Amayé-sur-Orne,2804,Caen,,14,28
14007,Amayé-sur-Seulles,2804,Caen,,14,28
14009,Amfreville,2804,Caen,,14,28
14011,Aurseulles,2804,Caen,,14,28
14012,Angerville,2804,Caen,,14,28
14014,Colomby-Anguerny,2804,Caen,,14,28
14015,Anisy,2804,Caen,,14,28
14016,Annebault,2811,Honfleur Pont-Audemer,,14,28
14019,Arganchy,2804,Caen,,14,28
14020,Argences,2804,Caen,,14,28
14021,Arromanches-les-Bains,2804,Caen,,14,28
14022,Asnelles,2804,Caen,,14,28
14023,Asnières-en-Bessin,2804,Caen,,14,28
14024,Auberville,2804,Caen,,14,28
14025,Aubigny,2804,Caen,,14,28
14026,Audrieu,2804,Caen,,14,28
14027,Les Monts d'Aunay,2804,Caen,,14,28
14030,Authie,2804,Caen,,14,28
14032,Les Authieux-sur-Calonne,2811,Honfleur Pont-Audemer,,14,28
14033,Auvillars,2814,Lisieux,,14,28
14034,Avenay,2804,Caen,,14,28
14035,Balleroy-sur-Drôme,2804,Caen,,14,28
14036,Banneville-la-Campagne,2804,Caen,,14,28
14037,Malherbe-sur-Ajon,2804,Caen,,14,28
14038,Banville,2804,Caen,,14,28
14039,Barbery,2804,Caen,,14,28
14040,Barbeville,2804,Caen,,14,28
14041,Barneville-la-Bertran,2811,Honfleur Pont-Audemer,,14,28
14042,Baron-sur-Odon,2804,Caen,,14,28
14043,Barou-en-Auge,2804,Caen,,14,28
14044,Basly,2804,Caen,,14,28
14045,Basseneville,2804,Caen,,14,28
14046,Bavent,2804,Caen,,14,28
14047,Bayeux,2804,Caen,,14,28
14049,Bazenville,2804,Caen,,14,28
14050,La Bazoque,2804,Caen,,14,28
14053,Beaumais,2804,Caen,,14,28
14054,Beaumesnil,2818,Vire Normandie,,14,28
14055,Beaumont-en-Auge,2811,Honfleur Pont-Audemer,,14,28
14057,Bellengreville,2804,Caen,,14,28
14059,Benerville-sur-Mer,2811,Honfleur Pont-Audemer,,14,28
14060,Bénouville,2804,Caen,,14,28
14061,Souleuvre en Bocage,2818,Vire Normandie,,14,28
14062,Bény-sur-Mer,2804,Caen,,14,28
14063,Bernesq,2804,Caen,,14,28
14064,Bernières-d'Ailly,2804,Caen,,14,28
14066,Bernières-sur-Mer,2804,Caen,,14,28
14068,Biéville-Beuville,2804,Caen,,14,28
14069,Beuvillers,2814,Lisieux,,14,28
14070,Beuvron-en-Auge,2804,Caen,,14,28
14076,Blainville-sur-Orne,2804,Caen,,14,28
14077,Blangy-le-Château,2814,Lisieux,,14,28
14078,Blay,2804,Caen,,14,28
14079,Blonville-sur-Mer,2811,Honfleur Pont-Audemer,,14,28
14080,Le Bô,2804,Caen,,14,28
14082,La Boissière,2814,Lisieux,,14,28
14083,Bonnebosq,2814,Lisieux,,14,28
14084,Bonnemaison,2804,Caen,,14,28
14085,Bonneville-la-Louvet,2811,Honfleur Pont-Audemer,,14,28
14086,Bonneville-sur-Touques,2811,Honfleur Pont-Audemer,,14,28
14087,Bonnœil,2804,Caen,,14,28
14088,Bons-Tassilly,2804,Caen,,14,28
14089,Bougy,2804,Caen,,14,28
14090,Boulon,2804,Caen,,14,28
14091,Bourgeauville,2811,Honfleur Pont-Audemer,,14,28
14092,Bourguébus,2804,Caen,,14,28
14093,Branville,2811,Honfleur Pont-Audemer,,14,28
14096,Brémoy,2804,Caen,,14,28
14097,Bretteville-le-Rabet,2804,Caen,,14,28
14098,Thue et Mue,2804,Caen,,14,28
14100,Bretteville-sur-Laize,2804,Caen,,14,28
14101,Bretteville-sur-Odon,2804,Caen,,14,28
14102,Le Breuil-en-Auge,2814,Lisieux,,14,28
14103,Le Breuil-en-Bessin,2804,Caen,,14,28
14104,Le Brévedent,2814,Lisieux,,14,28
14106,Bréville-les-Monts,2804,Caen,,14,28
14107,Bricqueville,2804,Caen,,14,28
14110,Brucourt,2804,Caen,,14,28
14111,Bucéels,2804,Caen,,14,28
14116,Le Bû-sur-Rouvres,2804,Caen,,14,28
14117,Cabourg,2804,Caen,,14,28
14118,Caen,2804,Caen,,14,28
14119,Cagny,2804,Caen,,14,28
14120,Cahagnes,2804,Caen,,14,28
14121,Cahagnolles,2804,Caen,,14,28
14122,La Caine,2804,Caen,,14,28
14123,Cairon,2804,Caen,,14,28
14124,La Cambe,2816,Saint-Lô,,14,28
14125,Cambes-en-Plaine,2804,Caen,,14,28
14126,Cambremer,2814,Lisieux,,14,28
14127,Campagnolles,2818,Vire Normandie,,14,28
14130,Campigny,2804,Caen,,14,28
14131,Canapville,2811,Honfleur Pont-Audemer,,14,28
14132,Canchy,2816,Saint-Lô,,14,28
14134,Canteloup,2804,Caen,,14,28
14135,Carcagny,2804,Caen,,14,28
14136,Cardonville,2816,Saint-Lô,,14,28
14137,Carpiquet,2804,Caen,,14,28
14138,Cartigny-l'Épinay,2816,Saint-Lô,,14,28
14140,Castillon,2804,Caen,,14,28
14141,Castillon-en-Auge,2814,Lisieux,,14,28
14143,Caumont-sur-Aure,2804,Caen,,14,28
14145,Cauvicourt,2804,Caen,,14,28
14146,Cauville,2804,Caen,,14,28
14147,Cernay,2814,Lisieux,,14,28
14149,Cesny-aux-Vignes,2804,Caen,,14,28
14150,Cesny-les-Sources,2804,Caen,,14,28
14159,Chouain,2804,Caen,,14,28
14160,Cintheaux,2804,Caen,,14,28
14161,Clarbec,2814,Lisieux,,14,28
14162,Clécy,2804,Caen,,14,28
14163,Cléville,2804,Caen,,14,28
14165,Colleville-sur-Mer,2804,Caen,,14,28
14166,Colleville-Montgomery,2804,Caen,,14,28
14167,Colombelles,2804,Caen,,14,28
14168,Colombières,2816,Saint-Lô,,14,28
14169,Colombiers-sur-Seulles,2804,Caen,,14,28
14171,Combray,2804,Caen,,14,28
