ANNEE,SEXE,Région,Montant
1975,Homme,Auvergne,4 199
1975,Homme,Basse-Normandie,4 274
1975,Homme,Bourgogne,4 372
1975,Homme,Bretagne,4 268
1975,Homme,Centre,4 494
1975,Homme,Champagne-Ardenne,4 424
1975,Homme,Corse,
1975,Homme,Franche-Comté,4 377
1975,Homme,Haute-Normandie,4 951
1975,Homme,Ile-de-France,6 437
1975,Homme,Languedoc-Roussillon,4 274
1975,Homme,Limousin,4 134
1975,Homme,Lorraine,4 752
1975,Homme,Midi-Pyrénées,4 404
1975,Homme,Nord - Pas-de-Calais,4 605
1975,Homme,Pays de la Loire,4 425
1975,Homme,Picardie,4 556
1975,Homme,Poitou-Charentes,4 086
1975,Homme,Provence-Alpes-Côte d'Azur,4 827
1975,Homme,Rhône-Alpes,4 894
1975,Homme,Guadeloupe,
1975,Homme,Martinique,
1975,Homme,Guyane,
1975,Homme,La Réunion,
1975,Femme,Alsace,3 211
1975,Femme,Aquitaine,3 087
1975,Femme,Auvergne,3 192
1975,Femme,Basse-Normandie,3 081
1975,Femme,Bourgogne,3 068
1975,Femme,Bretagne,3 151
1975,Femme,Centre,3 107
1975,Femme,Champagne-Ardenne,3 082
1975,Femme,Corse,
1975,Femme,Franche-Comté,3 029
1975,Femme,Haute-Normandie,3 235
1975,Femme,Ile-de-France,4 231
1975,Femme,Languedoc-Roussillon,3 122
1975,Femme,Limousin,2 957
1975,Femme,Lorraine,3 066
1975,Femme,Midi-Pyrénées,3 100
1975,Femme,Nord - Pas-de-Calais,3 027
1975,Femme,Pays de la Loire,3 065
1975,Femme,Picardie,3 057
1975,Femme,Poitou-Charentes,2 963
1975,Femme,Provence-Alpes-Côte d'Azur,3 215
1975,Femme,Rhône-Alpes,3 160
1975,Femme,Guadeloupe,
1975,Femme,Martinique,
1975,Femme,Guyane,
1975,Femme,La Réunion,
1976,Ensemble,Alsace,4 866
1976,Ensemble,Aquitaine,4 709
1976,Ensemble,Auvergne,4 509
1976,Ensemble,Basse-Normandie,4 503
1976,Ensemble,Bourgogne,4 607
1976,Ensemble,Bretagne,4 550
1976,Ensemble,Centre,4 641
1976,Ensemble,Champagne-Ardenne,4 595
1976,Ensemble,Corse,3 980
1976,Ensemble,Franche-Comté,4 667
1976,Ensemble,Haute-Normandie,5 077
1976,Ensemble,Ile-de-France,6 451
1976,Ensemble,Languedoc-Roussillon,4 547
1976,Ensemble,Limousin,4 332
1976,Ensemble,Lorraine,4 950
1976,Ensemble,Midi-Pyrénées,4 673
1976,Ensemble,Nord - Pas-de-Calais,4 856
1976,Ensemble,Pays de la Loire,4 633
1976,Ensemble,Picardie,4 852
1976,Ensemble,Poitou-Charentes,4 357
1976,Ensemble,Provence-Alpes-Côte d'Azur,5 037
1976,Ensemble,Rhône-Alpes,5 094
1976,Ensemble,Guadeloupe,
1976,Ensemble,Martinique,
1976,Ensemble,Guyane,
1976,Ensemble,La Réunion,
1976,Homme,Alsace,5 454
1976,Homme,Aquitaine,5 246
1976,Homme,Auvergne,4 892
1976,Homme,Basse-Normandie,4 987
1976,Homme,Bourgogne,5 113
1976,Homme,Bretagne,5 024
1976,Homme,Centre,5 181
1976,Homme,Champagne-Ardenne,5 101
1976,Homme,Corse,4 261
1976,Homme,Franche-Comté,5 160
1976,Homme,Haute-Normandie,5 718
1976,Homme,Ile-de-France,7 370
1976,Homme,Languedoc-Roussillon,4 938
1976,Homme,Limousin,4 776
1976,Homme,Lorraine,5 485
1976,Homme,Midi-Pyrénées,5 158
1976,Homme,Nord - Pas-de-Calais,5 358
1976,Homme,Pays de la Loire,5 177
1976,Homme,Picardie,5 398
1976,Homme,Poitou-Charentes,4 749
1976,Homme,Provence-Alpes-Côte d'Azur,5 587
1976,Homme,Rhône-Alpes,5 688
1976,Homme,Guadeloupe,
1976,Homme,Martinique,
1976,Homme,Guyane,
1976,Homme,La Réunion,
1976,Femme,Alsace,3 609
1976,Femme,Aquitaine,3 683
1976,Femme,Auvergne,3 731
1976,Femme,Basse-Normandie,3 552
1976,Femme,Bourgogne,3 553
1976,Femme,Bretagne,3 659
1976,Femme,Centre,3 632
1976,Femme,Champagne-Ardenne,3 577
1976,Femme,Corse,3 281
1976,Femme,Franche-Comté,3 579
1976,Femme,Haute-Normandie,3 745
1976,Femme,Ile-de-France,4 916
1976,Femme,Languedoc-Roussillon,3 693
1976,Femme,Limousin,3 476
1976,Femme,Lorraine,3 599
1976,Femme,Midi-Pyrénées,3 677
1976,Femme,Nord - Pas-de-Calais,3 571
1976,Femme,Pays de la Loire,3 578
1976,Femme,Picardie,3 716
1976,Femme,Poitou-Charentes,3 542
1976,Femme,Provence-Alpes-Côte d'Azur,3 728
1976,Femme,Rhône-Alpes,3 742
1976,Femme,Guadeloupe,
1976,Femme,Martinique,
1976,Femme,Guyane,
1976,Femme,La Réunion,
1977,Ensemble,Alsace,5 351
1977,Ensemble,Aquitaine,5 186
1977,Ensemble,Auvergne,5 015
1977,Ensemble,Basse-Normandie,4 995
1977,Ensemble,Bourgogne,5 084
1977,Ensemble,Bretagne,5 064
1977,Ensemble,Centre,5 158
1977,Ensemble,Champagne-Ardenne,5 133
1977,Ensemble,Corse,4 352
1977,Ensemble,Franche-Comté,5 073
1977,Ensemble,Haute-Normandie,5 642
1977,Ensemble,Ile-de-France,7 105
1977,Ensemble,Languedoc-Roussillon,5 077
1977,Ensemble,Limousin,4 846
1977,Ensemble,Lorraine,5 384
1977,Ensemble,Midi-Pyrénées,5 196
1977,Ensemble,Nord - Pas-de-Calais,5 329
1977,Ensemble,Pays de la Loire,5 097
1977,Ensemble,Picardie,5 304
1977,Ensemble,Poitou-Charentes,4 854
1977,Ensemble,Provence-Alpes-Côte d'Azur,5 666
1977,Ensemble,Rhône-Alpes,5 610
1977,Ensemble,Guadeloupe,
1977,Ensemble,Martinique,
1977,Ensemble,Guyane,
1977,Ensemble,La Réunion,
1977,Homme,Alsace,5 977
1977,Homme,Aquitaine,5 790
1977,Homme,Auvergne,5 424
1977,Homme,Basse-Normandie,5 466
1977,Homme,Bourgogne,5 621
1977,Homme,Bretagne,5 588
1977,Homme,Centre,5 779
1977,Homme,Champagne-Ardenne,5 659
1977,Homme,Corse,4 560
1977,Homme,Franche-Comté,5 608
1977,Homme,Haute-Normandie,6 354
1977,Homme,Ile-de-France,8 075
1977,Homme,Languedoc-Roussillon,5 505
1977,Homme,Limousin,5 323
1977,Homme,Lorraine,5 959
1977,Homme,Midi-Pyrénées,5 740
1977,Homme,Nord - Pas-de-Calais,5 877
1977,Homme,Pays de la Loire,5 676
1977,Homme,Picardie,5 854
1977,Homme,Poitou-Charentes,5 272
1977,Homme,Provence-Alpes-Côte d'Azur,6 283
1977,Homme,Rhône-Alpes,6 265
1977,Homme,Guadeloupe,
1977,Homme,Martinique,
1977,Homme,Guyane,
1977,Homme,La Réunion,
1977,Femme,Alsace,4 026
1977,Femme,Aquitaine,4 036
1977,Femme,Auvergne,4 184
1977,Femme,Basse-Normandie,4 070
1977,Femme,Bourgogne,3 981
1977,Femme,Bretagne,4 054
1977,Femme,Centre,4 010
1977,Femme,Champagne-Ardenne,4 051
1977,Femme,Corse,3 885
1977,Femme,Franche-Comté,3 919
1977,Femme,Haute-Normandie,4 181
1977,Femme,Ile-de-France,5 483
1977,Femme,Languedoc-Roussillon,4 144
1977,Femme,Limousin,3 923
1977,Femme,Lorraine,3 968
1977,Femme,Midi-Pyrénées,4 106
1977,Femme,Nord - Pas-de-Calais,3 946
1977,Femme,Pays de la Loire,3 981
1977,Femme,Picardie,4 164
1977,Femme,Poitou-Charentes,3 987
1977,Femme,Provence-Alpes-Côte d'Azur,4 298
1977,Femme,Rhône-Alpes,4 144
1977,Femme,Guadeloupe,
1977,Femme,Martinique,
1977,Femme,Guyane,
1977,Femme,La Réunion,
1978,Ensemble,Alsace,6 169
1978,Ensemble,Aquitaine,5 853
1978,Ensemble,Auvergne,5 786
1978,Ensemble,Basse-Normandie,5 663
1978,Ensemble,Bourgogne,5 779
1978,Ensemble,Bretagne,5 772
1978,Ensemble,Centre,5 956
1978,Ensemble,Champagne-Ardenne,5 827
1978,Ensemble,Corse,5 298
1978,Ensemble,Franche-Comté,5 792
1978,Ensemble,Haute-Normandie,6 385
1978,Ensemble,Ile-de-France,8 021
1978,Ensemble,Languedoc-Roussillon,5 891
1978,Ensemble,Limousin,5 466
1978,Ensemble,Lorraine,6 067
1978,Ensemble,Midi-Pyrénées,5 850
1978,Ensemble,Nord - Pas-de-Calais,6 006
1978,Ensemble,Pays de la Loire,5 782
1978,Ensemble,Picardie,6 032
1978,Ensemble,Poitou-Charentes,5 513
1978,Ensemble,Provence-Alpes-Côte d'Azur,6 373
1978,Ensemble,Rhône-Alpes,6 371
1978,Ensemble,Guadeloupe,
1978,Ensemble,Martinique,
1978,Ensemble,Guyane,
1978,Ensemble,La Réunion,
1978,Homme,Alsace,6 875
1978,Homme,Aquitaine,6 515
1978,Homme,Auvergne,6 263
1978,Homme,Basse-Normandie,6 243
1978,Homme,Bourgogne,6 370
1978,Homme,Bretagne,6 334
1978,Homme,Centre,6 671
1978,Homme,Champagne-Ardenne,6 424
1978,Homme,Corse,5 661
1978,Homme,Franche-Comté,6 393
1978,Homme,Haute-Normandie,7 176
1978,Homme,Ile-de-France,9 133
1978,Homme,Languedoc-Roussillon,6 407
1978,Homme,Limousin,6 044
1978,Homme,Lorraine,6 711
1978,Homme,Midi-Pyrénées,6 468
1978,Homme,Nord - Pas-de-Calais,6 613
1978,Homme,Pays de la Loire,6 439
1978,Homme,Picardie,6 654
1978,Homme,Poitou-Charentes,5 982
1978,Homme,Provence-Alpes-Côte d'Azur,7 044
1978,Homme,Rhône-Alpes,7 103
1978,Homme,Guadeloupe,
1978,Homme,Martinique,
1978,Homme,Guyane,
1978,Homme,La Réunion,
1978,Femme,Alsace,4 695
1978,Femme,Aquitaine,4 617
1978,Femme,Auvergne,4 832
1978,Femme,Basse-Normandie,4 557
1978,Femme,Bourgogne,4 598
1978,Femme,Bretagne,4 703
1978,Femme,Centre,4 709
1978,Femme,Champagne-Ardenne,4 631
1978,Femme,Corse,4 537
1978,Femme,Franche-Comté,4 493
1978,Femme,Haute-Normandie,4 777
1978,Femme,Ile-de-France,6 198
1978,Femme,Languedoc-Roussillon,4 772
1978,Femme,Limousin,4 381
1978,Femme,Lorraine,4 523
1978,Femme,Midi-Pyrénées,4 656
1978,Femme,Nord - Pas-de-Calais,4 506
1978,Femme,Pays de la Loire,4 550
1978,Femme,Picardie,4 764
1978,Femme,Poitou-Charentes,4 569
1978,Femme,Provence-Alpes-Côte d'Azur,4 958
1978,Femme,Rhône-Alpes,4 869
1978,Femme,Guadeloupe,
1978,Femme,Martinique,
1978,Femme,Guyane,
1978,Femme,La Réunion,
1979,Ensemble,Alsace,6 668
1979,Ensemble,Aquitaine,6 383
1979,Ensemble,Auvergne,6 285
1979,Ensemble,Basse-Normandie,6 106
1979,Ensemble,Bourgogne,6 300
1979,Ensemble,Bretagne,6 287
1979,Ensemble,Centre,6 416
1979,Ensemble,Champagne-Ardenne,6 320
1979,Ensemble,Corse,5 632
1979,Ensemble,Franche-Comté,6 315
1979,Ensemble,Haute-Normandie,6 917
1979,Ensemble,Ile-de-France,8 688
1979,Ensemble,Languedoc-Roussillon,6 388
1979,Ensemble,Limousin,5 979
1979,Ensemble,Lorraine,6 563
1979,Ensemble,Midi-Pyrénées,6 398
1979,Ensemble,Nord - Pas-de-Calais,6 546
1979,Ensemble,Pays de la Loire,6 322
1979,Ensemble,Picardie,6 516
1979,Ensemble,Poitou-Charentes,6 020
1979,Ensemble,Provence-Alpes-Côte d'Azur,6 868
1979,Ensemble,Rhône-Alpes,6 976
1979,Ensemble,Guadeloupe,
1979,Ensemble,Martinique,
1979,Ensemble,Guyane,
1979,Ensemble,La Réunion,
1979,Homme,Alsace,7 402
1979,Homme,Aquitaine,7 043
1979,Homme,Auvergne,6 778
1979,Homme,Basse-Normandie,6 687
1979,Homme,Bourgogne,6 895
1979,Homme,Bretagne,6 871
1979,Homme,Centre,7 134
1979,Homme,Champagne-Ardenne,6 932
1979,Homme,Corse,5 838
1979,Homme,Franche-Comté,6 940
1979,Homme,Haute-Normandie,7 693
1979,Homme,Ile-de-France,9 842
1979,Homme,Languedoc-Roussillon,6 932
1979,Homme,Limousin,6 535
1979,Homme,Lorraine,7 205
1979,Homme,Midi-Pyrénées,7 060
1979,Homme,Nord - Pas-de-Calais,7 178
1979,Homme,Pays de la Loire,6 983
1979,Homme,Picardie,7 152
1979,Homme,Poitou-Charentes,6 467
1979,Homme,Provence-Alpes-Côte d'Azur,7 554
1979,Homme,Rhône-Alpes,7 756
1979,Homme,Guadeloupe,
1979,Homme,Martinique,
1979,Homme,Guyane,
1979,Homme,La Réunion,
1979,Femme,Alsace,5 139
1979,Femme,Aquitaine,5 127
1979,Femme,Auvergne,5 284
1979,Femme,Basse-Normandie,6 106
1979,Femme,Bourgogne,5 094
1979,Femme,Bretagne,5 198
1979,Femme,Centre,5 135
1979,Femme,Champagne-Ardenne,5 106
1979,Femme,Corse,5 167
1979,Femme,Franche-Comté,4 964
1979,Femme,Haute-Normandie,5 316
1979,Femme,Ile-de-France,6 781
1979,Femme,Languedoc-Roussillon,5 240
1979,Femme,Limousin,4 934
1979,Femme,Lorraine,5 063
1979,Femme,Midi-Pyrénées,5 112
1979,Femme,Nord - Pas-de-Calais,5 003
1979,Femme,Pays de la Loire,5 070
1979,Femme,Picardie,5 235
1979,Femme,Poitou-Charentes,5 079
1979,Femme,Provence-Alpes-Côte d'Azur,5 437
1979,Femme,Rhône-Alpes,5 375
1979,Femme,Guadeloupe,
1979,Femme,Martinique,
1979,Femme,Guyane,
1979,Femme,La Réunion,
1980,Ensemble,Alsace,7 675
1980,Ensemble,Aquitaine,7 387
1980,Ensemble,Auvergne,7 119
1980,Ensemble,Basse-Normandie,7 018
1980,Ensemble,Bourgogne,7 257
1980,Ensemble,Bretagne,7 164
1980,Ensemble,Centre,7 356
1980,Ensemble,Champagne-Ardenne,7 235
1980,Ensemble,Corse,6 537
1980,Ensemble,Franche-Comté,7 269
1980,Ensemble,Haute-Normandie,7 912
1980,Ensemble,Ile-de-France,9 829
1980,Ensemble,Languedoc-Roussillon,7 354
1980,Ensemble,Limousin,6 897
1980,Ensemble,Lorraine,7 504
1980,Ensemble,Midi-Pyrénées,7 369
1980,Ensemble,Nord - Pas-de-Calais,7 473
1980,Ensemble,Pays de la Loire,7 181
1980,Ensemble,Picardie,7 463
1980,Ensemble,Poitou-Charentes,6 910
1980,Ensemble,Provence-Alpes-Côte d'Azur,7 906
1980,Ensemble,Rhône-Alpes,7 899
1980,Ensemble,Guadeloupe,
1980,Ensemble,Martinique,
1980,Ensemble,Guyane,
1980,Ensemble,La Réunion,
1980,Homme,Alsace,8 513
1980,Homme,Aquitaine,8 206
1980,Homme,Auvergne,7 726
1980,Homme,Basse-Normandie,7 691
1980,Homme,Bourgogne,7 939
1980,Homme,Bretagne,7 825
1980,Homme,Centre,8 163
1980,Homme,Champagne-Ardenne,7 934
1980,Homme,Corse,6 850
1980,Homme,Franche-Comté,7 961
1980,Homme,Haute-Normandie,8 825
1980,Homme,Ile-de-France,11 139
1980,Homme,Languedoc-Roussillon,7 987
1980,Homme,Limousin,7 534
1980,Homme,Lorraine,8 208
1980,Homme,Midi-Pyrénées,8 095
1980,Homme,Nord - Pas-de-Calais,8 180
1980,Homme,Pays de la Loire,7 914
1980,Homme,Picardie,8 209
1980,Homme,Poitou-Charentes,7 480
1980,Homme,Provence-Alpes-Côte d'Azur,8 684
1980,Homme,Rhône-Alpes,8 766
1980,Homme,Guadeloupe,
1980,Homme,Martinique,
1980,Homme,Guyane,
1980,Homme,La Réunion,
1980,Femme,Alsace,5 941
1980,Femme,Aquitaine,5 880
1980,Femme,Auvergne,5 941
1980,Femme,Basse-Normandie,5 759
1980,Femme,Bourgogne,5 890
1980,Femme,Bretagne,5 960
1980,Femme,Centre,5 940
1980,Femme,Champagne-Ardenne,5 830
1980,Femme,Corse,5 891
1980,Femme,Franche-Comté,5 790
1980,Femme,Haute-Normandie,6 073
1980,Femme,Ile-de-France,7 703
1980,Femme,Languedoc-Roussillon,6 024
1980,Femme,Limousin,5 716
1980,Femme,Lorraine,5 821
1980,Femme,Midi-Pyrénées,5 946
1980,Femme,Nord - Pas-de-Calais,5 749
1980,Femme,Pays de la Loire,5 783
1980,Femme,Picardie,5 989
1980,Femme,Poitou-Charentes,5 768
1980,Femme,Provence-Alpes-Côte d'Azur,6 308
1980,Femme,Rhône-Alpes,6 131
1980,Femme,Guadeloupe,
1980,Femme,Martinique,
1980,Femme,Guyane,
1980,Femme,La Réunion,
1981,Ensemble,Alsace,8 651
1981,Ensemble,Aquitaine,8 439
1981,Ensemble,Auvergne,8 082
1981,Ensemble,Basse-Normandie,7 915
1981,Ensemble,Bourgogne,8 180
1981,Ensemble,Bretagne,8 105
1981,Ensemble,Centre,8 311
1981,Ensemble,Champagne-Ardenne,8 180
1981,Ensemble,Corse,
1981,Ensemble,Franche-Comté,8 146
1981,Ensemble,Haute-Normandie,8 933
1981,Ensemble,Ile-de-France,11 102
1981,Ensemble,Languedoc-Roussillon,8 342
1981,Ensemble,Limousin,7 893
1981,Ensemble,Lorraine,8 475
1981,Ensemble,Midi-Pyrénées,8 312
1981,Ensemble,Nord - Pas-de-Calais,8 528
1981,Ensemble,Pays de la Loire,8 164
1981,Ensemble,Picardie,8 496
1981,Ensemble,Poitou-Charentes,7 806
1981,Ensemble,Provence-Alpes-Côte d'Azur,8 991
1981,Ensemble,Rhône-Alpes,8 905
1981,Ensemble,Guadeloupe,
1981,Ensemble,Martinique,
1981,Ensemble,Guyane,
1981,Ensemble,La Réunion,
1981,Homme,Alsace,9 577
1981,Homme,Aquitaine,9 373
1981,Homme,Auvergne,8 720
1981,Homme,Basse-Normandie,8 653
1981,Homme,Bourgogne,8 968
1981,Homme,Bretagne,8 849
1981,Homme,Centre,9 200
1981,Homme,Champagne-Ardenne,8 967
1981,Homme,Corse,
1981,Homme,Franche-Comté,8 960
1981,Homme,Haute-Normandie,9 930
1981,Homme,Ile-de-France,12 561
1981,Homme,Languedoc-Roussillon,9 050
1981,Homme,Limousin,8 615
1981,Homme,Lorraine,9 252
1981,Homme,Midi-Pyrénées,9 142
1981,Homme,Nord - Pas-de-Calais,9 327
1981,Homme,Pays de la Loire,8 984
1981,Homme,Picardie,9 340
1981,Homme,Poitou-Charentes,8 446
1981,Homme,Provence-Alpes-Côte d'Azur,9 889
1981,Homme,Rhône-Alpes,9 864
1981,Homme,Guadeloupe,
1981,Homme,Martinique,
1981,Homme,Guyane,
1981,Homme,La Réunion,
1981,Femme,Alsace,6 738
1981,Femme,Aquitaine,6 690
1981,Femme,Auvergne,6 836
1981,Femme,Basse-Normandie,6 549
1981,Femme,Bourgogne,6 643
1981,Femme,Bretagne,6 776
1981,Femme,Centre,6 776
1981,Femme,Champagne-Ardenne,6 623
1981,Femme,Corse,
1981,Femme,Franche-Comté,6 460
1981,Femme,Haute-Normandie,6 930
1981,Femme,Ile-de-France,8 743
1981,Femme,Languedoc-Roussillon,6 878
1981,Femme,Limousin,6 578
1981,Femme,Lorraine,6 635
1981,Femme,Midi-Pyrénées,6 685
1981,Femme,Nord - Pas-de-Calais,6 610
1981,Femme,Pays de la Loire,6 614
1981,Femme,Picardie,6 844
1981,Femme,Poitou-Charentes,6 562
1981,Femme,Provence-Alpes-Côte d'Azur,7 180
1981,Femme,Rhône-Alpes,6 965
1981,Femme,Guadeloupe,
1981,Femme,Martinique,
1981,Femme,Guyane,
1981,Femme,La Réunion,
1982,Ensemble,Alsace,9 801
1982,Ensemble,Aquitaine,9 693
1982,Ensemble,Auvergne,9 224
1982,Ensemble,Basse-Normandie,8 972
1982,Ensemble,Bourgogne,9 268
1982,Ensemble,Bretagne,9 218
1982,Ensemble,Centre,9 438
1982,Ensemble,Champagne-Ardenne,9 296
1982,Ensemble,Corse,8 045
1982,Ensemble,Franche-Comté,9 171
1982,Ensemble,Haute-Normandie,10 137
1982,Ensemble,Ile-de-France,12 605
1982,Ensemble,Languedoc-Roussillon,9 512
1982,Ensemble,Limousin,9 085
1982,Ensemble,Lorraine,9 622
1982,Ensemble,Midi-Pyrénées,9 424
1982,Ensemble,Nord - Pas-de-Calais,9 786
1982,Ensemble,Pays de la Loire,9 331
1982,Ensemble,Picardie,9 724
1982,Ensemble,Poitou-Charentes,8 862
1982,Ensemble,Provence-Alpes-Côte d'Azur,10 280
1982,Ensemble,Rhône-Alpes,10 089
1982,Ensemble,Guadeloupe,
1982,Ensemble,Martinique,
1982,Ensemble,Guyane,
1982,Ensemble,La Réunion,
1982,Homme,Alsace,10 828
1982,Homme,Aquitaine,10 765
1982,Homme,Auvergne,9 893
1982,Homme,Basse-Normandie,9 782
1982,Homme,Bourgogne,10 183
1982,Homme,Bretagne,10 059
1982,Homme,Centre,10 421
1982,Homme,Champagne-Ardenne,10 187
1982,Homme,Corse,8 281
1982,Homme,Franche-Comté,10 135
1982,Homme,Haute-Normandie,11 229
1982,Homme,Ile-de-France,14 237
1982,Homme,Languedoc-Roussillon,10 308
1982,Homme,Limousin,9 906
1982,Homme,Lorraine,10 483
1982,Homme,Midi-Pyrénées,10 377
1982,Homme,Nord - Pas-de-Calais,10 693
1982,Homme,Pays de la Loire,10 252
1982,Homme,Picardie,10 685
1982,Homme,Poitou-Charentes,9 584
1982,Homme,Provence-Alpes-Côte d'Azur,11 323
1982,Homme,Rhône-Alpes,11 155
1982,Homme,Guadeloupe,
1982,Homme,Martinique,
1982,Homme,Guyane,
1982,Homme,La Réunion,
1982,Femme,Alsace,7 682
1982,Femme,Aquitaine,7 653
1982,Femme,Auvergne,7 914
1982,Femme,Basse-Normandie,7 488
1982,Femme,Bourgogne,7 530
1982,Femme,Bretagne,7 744
1982,Femme,Centre,7 771
1982,Femme,Champagne-Ardenne,7 564
1982,Femme,Corse,7 500
1982,Femme,Franche-Comté,7 240
1982,Femme,Haute-Normandie,7 952
1982,Femme,Ile-de-France,9 977
1982,Femme,Languedoc-Roussillon,7 898
1982,Femme,Limousin,7 616
1982,Femme,Lorraine,7 605
1982,Femme,Midi-Pyrénées,7 553
1982,Femme,Nord - Pas-de-Calais,7 645
1982,Femme,Pays de la Loire,7 608
1982,Femme,Picardie,7 864
1982,Femme,Poitou-Charentes,7 505
1982,Femme,Provence-Alpes-Côte d'Azur,8 217
1982,Femme,Rhône-Alpes,7 954
1982,Femme,Guadeloupe,
1982,Femme,Martinique,
1982,Femme,Guyane,
1982,Femme,La Réunion,
1983,Ensemble,Alsace,10 784
1983,Ensemble,Aquitaine,10 782
1983,Ensemble,Auvergne,10 236
1983,Ensemble,Basse-Normandie,9 953
1983,Ensemble,Bourgogne,10 267
1983,Ensemble,Bretagne,10 159
1983,Ensemble,Centre,10 433
1983,Ensemble,Champagne-Ardenne,10 321
1983,Ensemble,Corse,
1983,Ensemble,Franche-Comté,10 016
1983,Ensemble,Haute-Normandie,11 157
1983,Ensemble,Ile-de-France,14 002
1983,Ensemble,Languedoc-Roussillon,10 535
1983,Ensemble,Limousin,10 061
1983,Ensemble,Lorraine,10 599
1983,Ensemble,Midi-Pyrénées,10 449
1983,Ensemble,Nord - Pas-de-Calais,10 632
1983,Ensemble,Pays de la Loire,10 199
1983,Ensemble,Picardie,10 706
1983,Ensemble,Poitou-Charentes,9 961
1983,Ensemble,Provence-Alpes-Côte d'Azur,11 365
1983,Ensemble,Rhône-Alpes,11 192
1983,Ensemble,Guadeloupe,
1983,Ensemble,Martinique,
1983,Ensemble,Guyane,
1983,Ensemble,La Réunion,
1983,Homme,Alsace,11 876
1983,Homme,Aquitaine,11 924
1983,Homme,Auvergne,10 965
1983,Homme,Basse-Normandie,10 840
1983,Homme,Bourgogne,11 220
1983,Homme,Bretagne,11 077
1983,Homme,Centre,11 498
1983,Homme,Champagne-Ardenne,11 251
1983,Homme,Corse,
1983,Homme,Franche-Comté,10 967
1983,Homme,Haute-Normandie,12 308
1983,Homme,Ile-de-France,15 829
1983,Homme,Languedoc-Roussillon,11 418
1983,Homme,Limousin,10 984
1983,Homme,Lorraine,11 490
1983,Homme,Midi-Pyrénées,11 471
1983,Homme,Nord - Pas-de-Calais,11 578
1983,Homme,Pays de la Loire,11 215
1983,Homme,Picardie,11 695
1983,Homme,Poitou-Charentes,10 742
1983,Homme,Provence-Alpes-Côte d'Azur,12 489
1983,Homme,Rhône-Alpes,12 300
1983,Homme,Guadeloupe,
1983,Homme,Martinique,
1983,Homme,Guyane,
1983,Homme,La Réunion,
1983,Femme,Alsace,8 548
1983,Femme,Aquitaine,8 645
1983,Femme,Auvergne,8 798
1983,Femme,Basse-Normandie,8 312
1983,Femme,Bourgogne,8 413
1983,Femme,Bretagne,8 555
1983,Femme,Centre,8 621
1983,Femme,Champagne-Ardenne,8 499
1983,Femme,Corse,
1983,Femme,Franche-Comté,8 110
1983,Femme,Haute-Normandie,8 851
1983,Femme,Ile-de-France,11 073
1983,Femme,Languedoc-Roussillon,8 772
1983,Femme,Limousin,8 412
1983,Femme,Lorraine,8 489
1983,Femme,Midi-Pyrénées,8 514
1983,Femme,Nord - Pas-de-Calais,8 434
1983,Femme,Pays de la Loire,8 334
1983,Femme,Picardie,8 779
1983,Femme,Poitou-Charentes,8 474
1983,Femme,Provence-Alpes-Côte d'Azur,9 184
1983,Femme,Rhône-Alpes,8 957
1983,Femme,Guadeloupe,
1983,Femme,Martinique,
1983,Femme,Guyane,
1983,Femme,La Réunion,
1984,Ensemble,Alsace,11 515
1984,Ensemble,Aquitaine,11 599
1984,Ensemble,Auvergne,10 994
1984,Ensemble,Basse-Normandie,10 688
1984,Ensemble,Bourgogne,11 015
1984,Ensemble,Bretagne,10 860
1984,Ensemble,Centre,11 175
1984,Ensemble,Champagne-Ardenne,11 089
1984,Ensemble,Corse,10 448
1984,Ensemble,Franche-Comté,10 640
1984,Ensemble,Haute-Normandie,11 915
1984,Ensemble,Ile-de-France,15 048
1984,Ensemble,Languedoc-Roussillon,11 300
1984,Ensemble,Limousin,10 791
1984,Ensemble,Lorraine,11 326
1984,Ensemble,Midi-Pyrénées,11 216
1984,Ensemble,Nord - Pas-de-Calais,11 254
1984,Ensemble,Pays de la Loire,10 841
1984,Ensemble,Picardie,11 437
1984,Ensemble,Poitou-Charentes,10 793
1984,Ensemble,Provence-Alpes-Côte d'Azur,12 175
1984,Ensemble,Rhône-Alpes,12 017
1984,Ensemble,Guadeloupe,
1984,Ensemble,Martinique,
1984,Ensemble,Guyane,
1984,Ensemble,La Réunion,
1984,Homme,Alsace,12 653
1984,Homme,Aquitaine,12 790
1984,Homme,Auvergne,11 767
1984,Homme,Basse-Normandie,11 631
1984,Homme,Bourgogne,11 992
1984,Homme,Bretagne,11 834
1984,Homme,Centre,12 300
1984,Homme,Champagne-Ardenne,12 045
1984,Homme,Corse,11 079
1984,Homme,Franche-Comté,11 577
1984,Homme,Haute-Normandie,13 108
1984,Homme,Ile-de-France,17 023
1984,Homme,Languedoc-Roussillon,12 247
1984,Homme,Limousin,11 791
1984,Homme,Lorraine,12 237
1984,Homme,Midi-Pyrénées,12 288
1984,Homme,Nord - Pas-de-Calais,12 227
1984,Homme,Pays de la Loire,11 927
1984,Homme,Picardie,12 443
1984,Homme,Poitou-Charentes,11 617
1984,Homme,Provence-Alpes-Côte d'Azur,13 358
1984,Homme,Rhône-Alpes,13 153
1984,Homme,Guadeloupe,
1984,Homme,Martinique,
1984,Homme,Guyane,
1984,Homme,La Réunion,
1984,Femme,Alsace,9 199
1984,Femme,Aquitaine,9 399
1984,Femme,Auvergne,9 462
1984,Femme,Basse-Normandie,8 930
