Joueur;Pays;Club;Championnat;Position;Sélection
Yuri Pankiv;Ukraine;FC Oleksandriya;Premier-Liha;Gardien;0
Andriy Pyatov;Ukraine;Chakhtar Donetsk;Premier-Liha;Gardien;1
Sergiy Bolbat;Ukraine;Chakhtar Donetsk;Premier-Liha;Défenseur;0
Valeriy Bondar;Ukraine;Chakhtar Donetsk;Premier-Liha;Défenseur;0
Oleksandr Karavaiev;Ukraine;Dynamo Kiev;Premier-Liha;Défenseur;0
Serhiy Kryvtsov;Ukraine;Chakhtar Donetsk;Premier-Liha;Défenseur;1
Mykola Matviyenko;Ukraine;Chakhtar Donetsk;Premier-Liha;Défenseur;1
Bogdan Mykhaylichenko;Ukraine;RSC Anderlecht;Pro League;Défenseur;1
Igor Plastun;Ukraine;KAA La Gantoise;Pro League;Défenseur;0
Eduard Sobol;Ukraine;Club Bruges KV;Pro League;Défenseur;0
Oleksandr Syrota;Ukraine;Dynamo Kiev;Premier-Liha;Défenseur;0
Oleksandr Tymchyk;Ukraine;Dynamo Kiev;Premier-Liha;Défenseur;1
Roman Bezus;Ukraine;KAA La Gantoise;Pro League;Milieu;0
Ihor Kharatin;Ukraine;Ferencváros TC;NB I;Milieu;0
Yevhen Konoplyanka;Ukraine;Chakhtar Donetsk;Premier-Liha;Milieu;1
Viktor Kovalenko;Ukraine;Chakhtar Donetsk;Premier-Liha;Milieu;0
Evgeniy Makarenko;Ukraine;KV Kortrijk;Pro League;Milieu;0
Ruslan Malinovskiy;Ukraine;Atalanta;Serie A;Milieu;1
Marlos;Ukraine;Chakhtar Donetsk;Premier-Liha;Milieu;0
Nicholas Shaparenko;Ukraine;Dynamo Kiev;Premier-Liha;Milieu;0
Taras Stepanenko;Ukraine;Chakhtar Donetsk;Premier-Liha;Milieu;1
Serhiy Sydorchuk;Ukraine;Dynamo Kiev;Premier-Liha;Milieu;0
Viktor Tsyhankov;Ukraine;Dynamo Kiev;Premier-Liha;Milieu;0
Andriy Yarmolenko;Ukraine;West Ham United FC;Premier League;Milieu;1
Oleksandr Zinchenko;Ukraine;Manchester City;Premier League;Milieu;1
Júnior Moraes;Ukraine;Chakhtar Donetsk;Premier-Liha;Attaquant;1
Vladyslav Supriaha;Ukraine;Dynamo Kiev;Premier-Liha;Attaquant;0
Roman Yaremchuk;Ukraine;KAA La Gantoise;Pro League;Attaquant;1
